﻿OBJECTID,COUNTY_CD,BASE_LN_ME,TOWNSHIP,RANGE,SECTION,MTRS,DomWellCount,DomWellDepthAvg,DomWellDepthMin,DomWellDepthMax,PrdWellCount,PrdWellDepthAvg,PrdWellDepthMin,PrdWellDepthMax,PubWellCount,PubWellDepthAvg,PubWellDepthMin,PubWellDepthMax,anyentry,WCRFolderLink,GlobalID,Shape__Area,Shape__Length
1,28,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{1D505FA6-EA70-4021-B6AB-078C52B21544},7859066.69101609,17378.7857318669
2,49,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{16AC10B6-F240-4759-A15C-083527F236A7},61150836.4786411,43867.2399947219
3,21,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{31B29543-8300-4B53-800D-38F5A1E1DB16},78267.9230383,2060.28069482591
4,43,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{54E23B08-8372-4A8E-AE82-06790A630C6A},19829554.8754618,34383.7407324694
5,34,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{BC13BBDD-465C-4A19-97FE-62286471AEBE},52116229.7802638,164911.174257324
6,01,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{8B1468CD-F4E8-48EE-94AC-ADB498C0039C},311513992.982424,289062.551894162
7,41,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{78D8F617-2F2E-45BD-8AA3-15E2B0FE3C0C},398631358.669757,151905.772889836
8,48,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{4DACDC25-7707-43AE-9C74-7C952251D582},280144669.751717,320938.732214287
9,07,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{BF079D0F-9889-4D96-B8ED-B8CCEB8E3126},260421566.309626,371526.283234495
10,21,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{73EEF58F-2FC5-4B2D-8F7B-9FE723EE9328},276023151.366358,178252.213005459
11,38,B,AY/,DEL,TA,BAY/DELTA,,,,,,,,,,,,,,,{60EA45E7-FF1B-4673-B847-BA37D47A3A7C},249538717.5112,187992.580694961
12,12,H,01N,01E,01,H01N01E01,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{32BBBDDC-5E96-4C4E-A86D-26F64271F7DD},4444398.94533348,8414.64338177041
13,12,H,01N,01E,02,H01N01E02,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{3B3BAA73-D494-43AC-8E5C-A305B2A45646},4497308.39513251,8487.62624540592
14,12,H,01N,01E,03,H01N01E03,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{CE538206-5EAA-486F-BC06-13676AC2BED1},4412388.51452059,8418.97448933175
15,12,H,01N,01E,04,H01N01E04,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{796248F9-1573-42F4-B2F8-D263F3112B31},4798123.02198448,8773.04139463429
16,12,H,01N,01E,05,H01N01E05,2,81,81,81,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{B70086FD-1FDE-4192-B956-E264153DAA4B},4457620.00912344,8442.92453408227
17,12,H,01N,01E,06,H01N01E06,9,87,32,240,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{6DCB8ABE-77D9-4F40-846D-A938C5025F84},4491602.33060127,8483.64068599132
18,12,H,01N,01E,07,H01N01E07,,,,,1,140,140,140,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{21265E0C-C30B-4EA5-B43D-54C10978B184},4467690.90960221,8447.8476111473
19,12,H,01N,01E,08,H01N01E08,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{4FECDC23-870A-49CA-9450-56C2DFFAB75B},4492326.26476511,8485.34713870378
20,12,H,01N,01E,09,H01N01E09,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{3B035DC7-0FD9-4F8E-B11D-411EEC45BFC0},4607898.35133297,8586.83988941441
21,12,H,01N,01E,10,H01N01E10,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{236A6D58-28C8-46DC-83D0-5388A82E056F},4679649.69740613,8654.58997188583
22,12,H,01N,01E,11,H01N01E11,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{16E048E6-F8A5-4557-96D6-FD85DA4B15E7},4638885.92599551,8618.42545328675
23,12,H,01N,01E,12,H01N01E12,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{2A8C8231-0592-4B21-8165-25E0B5E03C70},4481939.46685048,8470.89466868424
24,12,H,01N,01E,13,H01N01E13,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{1AF693D5-947A-4CF2-AB9E-60114E75C0C3},4514574.46367651,8499.35319463811
25,12,H,01N,01E,14,H01N01E14,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{D3CEFC3B-54A4-4E6D-9B1D-0B4E6D7B4392},4531964.64289759,8515.72269002962
26,12,H,01N,01E,15,H01N01E15,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{DC53DA7F-6837-4CFD-8FD4-03189F080478},4574279.25110931,8554.6535088135
27,12,H,01N,01E,16,H01N01E16,1,30,30,30,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{DA5B7C2F-86C2-431B-BE33-3F25CA24AE99},4598114.90434449,8577.37135395127
28,12,H,01N,01E,17,H01N01E17,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{21DD9043-E9D5-41A1-BB02-4416E60C7F93},4580469.29775062,8561.31638576942
29,12,H,01N,01E,18,H01N01E18,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{993DC026-C05D-4664-A415-A50C531CC21D},4461989.78487021,8449.54443936953
30,12,H,01N,01E,19,H01N01E19,1,66,66,66,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{EC238228-170D-42B8-B9FD-DD17D67F66B0},4529705.08385205,8513.94377804932
31,12,H,01N,01E,20,H01N01E20,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{4C927985-4DE7-450E-B5C0-823BD8E3249F},4580567.15024742,8562.80142003845
32,12,H,01N,01E,21,H01N01E21,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{AB66077C-4EE4-4268-879C-9B15318663F8},4599922.09913126,8579.52514308496
33,12,H,01N,01E,22,H01N01E22,7,86,52,123,1,180,180,180,1,180,180,180,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{A368B5F3-5C08-4FEA-9552-0EC7AF4CC37A},4554307.06502196,8533.24027884901
34,12,H,01N,01E,23,H01N01E23,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{4E1E3C98-0A88-4FF4-85F6-B90AA982CC8E},4500167.79369626,8500.31493648063
35,12,H,01N,01E,24,H01N01E24,1,340,340,340,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{C09854C2-F69C-435D-A7D5-E861156DD80E},4517530.47410349,8502.56908249983
36,12,H,01N,01E,25,H01N01E25,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{9B314051-4AA8-4FD9-BC55-B5C22D38E7DB},4528345.46094933,8485.53399337346
37,12,H,01N,01E,26,H01N01E26,2,166,67,265,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{C29A2A66-3332-4580-B69E-14FB7DDE51D2},4550527.44779433,8529.40751179039
38,12,H,01N,01E,27,H01N01E27,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{9C476ACE-2ED6-4560-95B2-FD2400048C9D},4583188.79655546,8563.7208697042
39,12,H,01N,01E,28,H01N01E28,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{E6832162-4233-48AE-A1AD-107B6C17B0C5},4584454.90029293,8565.86975438883
40,12,H,01N,01E,29,H01N01E29,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{D9E995CE-7B30-4889-97E9-FB1BBDE82E27},4515548.37599322,8505.23047774902
41,12,H,01N,01E,30,H01N01E30,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{06846BEA-60E5-4F35-913F-77FB75B165CE},4568557.20724692,8552.75331226482
42,12,H,01N,01E,31,H01N01E31,1,100,100,100,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{3133E83A-04E2-41CB-9B75-D8825CAD217C},4637347.67527267,8614.13128284044
43,12,H,01N,01E,32,H01N01E32,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{C45199C5-58E0-44FA-A2C9-8777EA50212A},4523983.26510227,8509.44047819138
44,12,H,01N,01E,33,H01N01E33,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{2A7EDFFF-1562-414A-BAE6-F9C7C9BB86B0},4507718.21316971,8493.35167294873
45,12,H,01N,01E,34,H01N01E34,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{B778FC67-D374-423D-8E1D-9F9D9A1D4031},4534978.99576906,8519.39826626951
46,12,H,01N,01E,35,H01N01E35,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{E320A36A-D2E0-4CB0-9613-C0224EDB6BFD},4595107.80356842,8575.75412777384
47,12,H,01N,01E,36,H01N01E36,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77222400406,{AAB69BA7-7F45-4E33-BDDF-8F60C1B7B037},4532244.68020156,8536.98586128925
48,12,H,01N,01W,01,H01N01W01,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{1C75A740-80D7-46BC-9199-28BB0A2438D2},4426359.94451941,8414.2073996866
49,12,H,01N,01W,02,H01N01W02,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{93F42D7E-25B0-4B66-BF72-9C249A9862B7},4443880.84369485,8423.54540102201
50,12,H,01N,01W,03,H01N01W03,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{3CDDC7D3-7984-4E9C-B363-C108A97A3A11},4418514.52548155,8426.25487178081
51,12,H,01N,01W,04,H01N01W04,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{CE0456B3-1B7F-463B-85A9-0FB77562C970},4492846.01091189,8472.96090662385
52,12,H,01N,01W,05,H01N01W05,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{D494F3D2-078C-40C2-B3C9-600B76E612DF},4509528.49583463,8510.44511817032
53,12,H,01N,01W,06,H01N01W06,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{415A033C-17C9-43B2-B4C8-4849834745BF},4486215.60504905,8473.8229280318
54,12,H,01N,01W,07,H01N01W07,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{24BBD3A0-5298-4A7A-A466-A7ADF4FF7D5B},4492086.9312213,8479.56189560009
55,12,H,01N,01W,08,H01N01W08,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{41EC3CB6-B88D-4401-B44D-81D8042CDEB8},4353959.61743344,8348.71579570713
56,12,H,01N,01W,09,H01N01W09,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{1C893A57-F69F-4241-A2FD-576429FAD0CD},4436719.38123543,8426.39026431425
57,12,H,01N,01W,10,H01N01W10,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{15CFC948-0EA8-4575-ADE8-755095F1B7D8},4470276.04400454,8457.41965378023
58,12,H,01N,01W,11,H01N01W11,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{84FF4504-97AE-48DB-8EDD-6BBB09A214BF},4507214.23402989,8492.27416018128
59,12,H,01N,01W,12,H01N01W12,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{3F5BCB99-34C1-47C0-B195-ECA1C5B3D4FD},4472087.71429387,8454.85239472292
60,12,H,01N,01W,13,H01N01W13,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{60B1336B-DEE3-4C94-B16E-E695DA22248B},4470090.4836922,8459.87055218546
61,12,H,01N,01W,14,H01N01W14,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{36FD25A7-8108-4C9C-837E-8D15A1E9540B},4611162.71607895,8590.46571984614
62,12,H,01N,01W,15,H01N01W15,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{7D526B3F-D0A1-4D90-946A-AE5DEDF76121},4667209.40106276,8644.18431834043
63,12,H,01N,01W,16,H01N01W16,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{8893E8B1-A2FC-4AA0-9D89-AD45A123D0E9},4747533.36683015,8721.63711409669
64,12,H,01N,01W,17,H01N01W17,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{C0EEF313-4C02-4773-9EFF-426D09091810},4541369.21097697,8532.8080256134
65,12,H,01N,01W,18,H01N01W18,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{130588E1-D62B-4863-B7FF-331298E0FB51},4497992.44330115,8483.95460480926
66,12,H,01N,01W,19,H01N01W19,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{F299A190-47BE-4984-A356-F60306AB7A0A},4580177.97167556,8567.32527583311
67,12,H,01N,01W,20,H01N01W20,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{834ABC39-F8B5-4BA5-9F03-07F3680EE61E},4530564.59394499,8517.90096651221
68,12,H,01N,01W,21,H01N01W21,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{28775225-2F4C-422B-BBF0-61CF5BC516DC},4481487.26353936,8467.86251671358
69,12,H,01N,01W,22,H01N01W22,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{165BFAA3-B905-43C1-94CE-AE998B5B60CA},4506006.09461037,8491.70264982839
70,12,H,01N,01W,23,H01N01W23,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{F2EDED86-C6EC-480A-9510-D1796A33D6AE},4517975.13829308,8503.56096223914
71,12,H,01N,01W,24,H01N01W24,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{2A477BAB-A508-407D-A27D-43C78E949158},4462440.46577466,8454.12213806156
72,12,H,01N,01W,25,H01N01W25,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{7CC4DC0B-5EB1-44AC-BC15-CC16B8568303},4425947.77509278,8412.32778779387
73,12,H,01N,01W,26,H01N01W26,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{FF3A26AC-CC6E-4C17-B51F-572A3A248787},4511834.32601738,8496.95466219413
74,12,H,01N,01W,27,H01N01W27,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{5BAB37E6-7EC2-471F-8CF1-F16BBD21CCDB},4508350.79592032,8493.86552400342
75,12,H,01N,01W,28,H01N01W28,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{F76BF518-FE2B-48CE-AB37-07D8AE814AED},4982537.58158188,8974.7106890762
76,12,H,01N,01W,29,H01N01W29,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{4B05E10E-7A10-4290-82DB-A0306166C35B},4546524.69680425,8583.86911656771
77,12,H,01N,01W,30,H01N01W30,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{88042D8C-AEF5-4C9A-A868-6BE843470656},4718547.45382172,8719.77462569233
78,12,H,01N,01W,31,H01N01W31,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{5B9B8E79-2F8C-46FB-AD47-2EC145FD1BC7},4420868.53394219,8376.27136224269
79,12,H,01N,01W,32,H01N01W32,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{F68B15CD-2AD3-4592-940B-44C54B06BD59},4265972.80346428,8265.41301680957
80,12,H,01N,01W,33,H01N01W33,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{7C0905F3-2EDC-44D5-91E6-055636D1C1F1},5198620.40483215,9162.11480632292
81,12,H,01N,01W,34,H01N01W34,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{EC18C5D0-C263-4033-8ACD-C7BE87FEAB0C},4367368.34302566,8359.73739290963
82,12,H,01N,01W,35,H01N01W35,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{DE208412-2DE2-4A9F-9690-DBB32D95A4DF},4451716.27461918,8439.83812966785
83,12,H,01N,01W,36,H01N01W36,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223108764,{2BC15FC4-81B2-4FC6-A27C-ADA927C69446},4440163.19993088,8438.68649985946
84,12,H,01N,02E,01,H01N02E01,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{784760AD-079D-4492-9AF2-45D8E8EF07EF},4781619.57123334,8750.27023201589
85,12,H,01N,02E,02,H01N02E02,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{913D5EB8-E478-4BDB-8806-C7BB884B6957},4539403.03300305,8520.91339179785
86,12,H,01N,02E,03,H01N02E03,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{FEA06000-ED15-4C8E-8D3F-15A59543C74B},4700005.10597234,8692.58332315226
87,12,H,01N,02E,04,H01N02E04,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{EF9F8A9C-6111-4555-BAB9-3330C04C8DD7},4482190.05295615,8491.50082455632
88,12,H,01N,02E,05,H01N02E05,1,54,54,54,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{0F9F369A-8F8B-4312-ABAB-B11FCEEB33E3},4234354.27106405,8214.3584788456
89,12,H,01N,02E,06,H01N02E06,5,153,39,310,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{04AF13D5-3000-40DD-8938-E2A10511B7BE},4422462.87245749,8445.38100021881
90,12,H,01N,02E,07,H01N02E07,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{0AA5507E-0A61-4E18-9901-368E9BE6C27F},4780798.61476795,8758.03279820589
91,12,H,01N,02E,08,H01N02E08,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{0B446245-C0E7-4FA3-87C4-24565785C4A3},4466099.20258003,8454.85380408712
92,12,H,01N,02E,09,H01N02E09,1,320,320,320,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{C99A04DB-F8F4-4EC7-B07A-31E2FCB58684},4763268.14939821,8709.7975768132
93,12,H,01N,02E,10,H01N02E10,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{72A1A741-597C-4D18-83DD-2EDB521DCB8C},4523582.08877135,8523.84651228002
94,12,H,01N,02E,11,H01N02E11,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{7ED122B6-8DF0-4A9C-8DEC-9AADBA8C78DF},4629790.33951609,8662.29842108597
95,12,H,01N,02E,12,H01N02E12,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{D0CBE43A-C657-496E-88FD-B5C89C3FE575},4672028.79682064,8632.26059705168
96,12,H,01N,02E,13,H01N02E13,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{259280ED-7E65-48C1-A1AF-B5F3E4DA0729},4582077.48196917,8565.82921450348
97,12,H,01N,02E,14,H01N02E14,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{54AA5849-69FD-4E05-87AC-F9132F2BE562},4646178.7761055,8594.86212592138
98,12,H,01N,02E,15,H01N02E15,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{500DCC47-F33F-451D-94C1-B3AB5FC65B8D},4662951.7594827,8624.74481172286
99,12,H,01N,02E,16,H01N02E16,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{D4552AC6-3C32-47CE-A6AA-94FB1F1651A6},4768011.11860752,8762.83837146551
100,12,H,01N,02E,17,H01N02E17,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{EDA96E05-1CE5-4660-8C68-73F1FB2E9109},4815148.3060607,8781.39597262868
101,12,H,01N,02E,18,H01N02E18,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{85A0C0D9-8014-40CA-823B-B8A223D04575},4850321.83836374,8811.9738929831
102,12,H,01N,02E,19,H01N02E19,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{92AA228B-BAD2-433A-B939-D337542649AE},4643144.46097334,8612.73533612848
103,12,H,01N,02E,20,H01N02E20,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{994F8C3E-A1CC-4FB6-8CA9-7AE35B2C9A80},4748119.54716665,8722.00311751577
104,12,H,01N,02E,21,H01N02E21,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{69BD8B4C-DEF4-4D42-B8C1-D1E686E4832A},4608380.52051361,8590.49304631902
105,12,H,01N,02E,22,H01N02E22,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{F5493E12-AC6D-4473-898F-4A777B20232C},4667045.34708152,8642.38477746907
106,12,H,01N,02E,23,H01N02E23,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{74FCDD96-EAE4-4314-8058-10F315A2AA88},4578422.07413088,8559.19857094615
107,12,H,01N,02E,24,H01N02E24,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{3746A297-332E-44AB-BECC-58930E8B02B8},4605987.13373176,8584.15198788387
108,12,H,01N,02E,25,H01N02E25,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{9EE32298-977F-4B82-AF28-CDFB1027E93C},4646127.71992191,8624.58106254048
109,12,H,01N,02E,26,H01N02E26,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{967C9EF4-D4D4-4645-BFB8-907B1AF2C495},4632211.95716946,8609.31104952201
110,12,H,01N,02E,27,H01N02E27,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{6EC4B9CE-75A7-42AE-9759-85A7AAED6A07},4750233.37828608,8718.32265884834
111,12,H,01N,02E,28,H01N02E28,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{7B018A3E-1396-4102-B080-E38595337AF3},4608394.86941351,8587.89033694318
112,12,H,01N,02E,29,H01N02E29,2,145,90,200,1,200,200,200,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{B6FB3623-01BB-4922-88EF-30C271C68902},4662597.14623114,8702.74077252371
113,12,H,01N,02E,30,H01N02E30,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{6278445D-76E3-4D59-9E1B-DE9F7FD6E34A},4731777.09669113,8668.41683507673
114,12,H,01N,02E,31,H01N02E31,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{FCA1219F-1A70-4680-BFAC-C082BE2E35CF},4636922.72257841,8543.80071339179
115,12,H,01N,02E,32,H01N02E32,8,53,26,140,1,55,55,55,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{31639385-7BF3-4237-8E4E-FCE0EB554088},4667053.64714171,8692.54946490436
116,12,H,01N,02E,33,H01N02E33,6,78,55,110,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{78B7FD07-8469-459D-9C6A-E03E6E7641C2},4698150.58632132,8665.68690226683
117,12,H,01N,02E,34,H01N02E34,7,85,53,120,1,180,180,180,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{4F009658-2F79-440D-BBAC-5CBAC9017801},4691370.88986855,8667.14719579056
118,12,H,01N,02E,35,H01N02E35,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{EFE464C3-BA82-4B0D-806F-4AB9720CA7F4},4817972.34724559,8783.25879133434
119,12,H,01N,02E,36,H01N02E36,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77223087930,{01ED36B9-538D-4670-8738-ACA776A039E8},4858840.7106877,8812.33594976941
120,12,H,01N,02W,01,H01N02W01,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{A4D69034-EA4A-465B-9A74-45ABE245D8F3},4473308.33562726,8442.21917574429
121,12,H,01N,02W,02,H01N02W02,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{4E11E6F5-38C5-41D8-BED9-08BF6E6A49A1},4357646.96082342,8361.48401703946
122,12,H,01N,02W,03,H01N02W03,1,160,160,160,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{F4FA386A-01AD-4D3F-9522-4B4547539890},4318652.57838792,8317.08983668457
123,12,H,01N,02W,04,H01N02W04,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{05800FD0-69A7-4458-AC8A-7513E4539C81},4291171.91136175,8306.97431499859
124,12,H,01N,02W,05,H01N02W05,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{BA33713D-4199-4D51-9769-1C0F10A3BDC6},4195346.03149089,8196.5053723258
125,12,H,01N,02W,06,H01N02W06,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{08EC9EBF-5C56-418C-B7A4-DBC574225164},4174253.21354278,8171.13869785788
126,12,H,01N,02W,07,H01N02W07,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{CA2D032A-FF7A-41A8-908C-7D84E3A5F175},4480255.90298053,8467.17102997478
127,12,H,01N,02W,08,H01N02W08,1,140,140,140,,,,,,,,,1,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{CE745BE0-5A23-4E25-B7B6-61B9E139198A},4592661.7260909,8573.08514543042
128,12,H,01N,02W,09,H01N02W09,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{0EDFC22A-75EB-4749-B9F7-A9489DD68908},4549028.02807015,8531.68564249393
129,12,H,01N,02W,10,H01N02W10,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{29524D54-E6FE-434E-9176-25607A098E3E},4507693.6304627,8492.62534978697
130,12,H,01N,02W,11,H01N02W11,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{DAF2AF18-C261-47D7-882D-312D32869833},4421105.73756396,8410.82952971084
131,12,H,01N,02W,12,H01N02W12,,,,,,,,,,,,,,https://cadwr.app.box.com/v/WellCompletionReports/folder/77225537675,{95135582-49FF-41E1-88C1-5D8B137F6997},4475090.53739277,8474.25152041868