﻿OBJECTID,AGENCYNAME,SOURCE,AGENCYUNIQUEID,LASTMODIFIEDDATE,MODIFIEDBY,SOURCECOMMENTS,Date_Data_Applies_To,GlobalID,created_user,created_date,last_edited_user,last_edited_date,Shape__Area,Shape__Length
1,Del Puerto Water District,SCRO,706,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A9FB34EC-3ADA-496B-A195-ED90F7D435C2},,,,,352660963.345049,371605.715647492
2,West Stanislaus Irrigation District,SCRO,2688,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{CE20083A-878E-4CEB-8D13-40FD1064A22B},,,,,139831833.905857,102931.290432847
3,El Solyo Water District,SCRO,828,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{1EA949F8-B01A-4052-BC60-3F5B1534CB9F},,,,,26099921.7843845,21869.3125621684
4,Rock Creek Water District,SCRO,2098,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{7105536C-C0ED-458C-9784-35EAF42B0C86},,,,,12022096.330562,22108.0643019539
5,Turlock Irrigation District,SCRO,2525,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B7ABC6AD-960C-4DCE-BB67-C19E8D61465D},,,,,1206933972.20915,283230.277125888
6,Eastside Water District,SCRO,802,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B6004A4B-6B3B-433F-A62F-0B0EB8D41717},,,,,394055219.181597,192529.545896487
7,Sierra Water District,SCRO,2296,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{483E3462-66E8-48B5-A029-D69C06161F97},,,,,89907068.0186296,63671.6038358713
8,Grassland Water District,SCRO,1077,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{9BC55FCE-33A9-4FF2-A26B-5E88DAAC6FB1},,,,,332751831.435948,199761.784752587
9,San Luis Water District,SCRO,2189,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{88AB5C27-7A02-4711-94E1-4635B6B48688},,,,,406726842.99936,311530.800324384
10,Santa Nella County Water District,SCRO,2221,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{8E5B158E-B2B8-4C8B-8287-E77727D7BB83},,,,,11221420.6662396,26650.0204871585
11,Lansdale Water District,SCRO,1379,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{33E18398-F2A7-4408-9FBB-10C77FE27BF9},,,,,4814535.34145987,11711.1155139269
12,Merquin County Water District,SCRO,1595,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{010E6857-836C-4906-BACE-5E32F8E15ED2},,,,,72311812.084532,51456.2601478607
13,Laguna Water District,SCRO,1339,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{69ABA236-7C08-4F34-A128-054727593959},,,,,2729513.54470153,8359.30120828891
14,Panoche Water District,SCRO,1855,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{4012547D-BA1F-4383-9321-A132BC63CF31},,,,,252880436.461748,89394.8428263021
15,Pacheco Water District,SCRO,1829,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{708C8F7D-B103-4670-8D62-E694F1D80FCF},,,,,30107996.7774298,28384.4276918346
16,Eagle Field Water District,SCRO,772,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{5F9F50B8-3F50-412F-923C-D561C6349817},,,,,9504783.03052193,13585.4522136298
17,Ballico-Cortez Water District,SCRO,127,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{7D3A9B7C-D3ED-40C7-B123-577A877E941E},,,,,42716975.9665208,62230.2531291591
18,Le Grand - Athlone Water District,SCRO,1403,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{9161C9D8-43F9-4883-BE0C-2B5F0E34DFA2},,,,,156249796.592148,82125.3878559945
19,Plainsburg Irrigation District,SCRO,1929,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{8EB21CAD-BD85-44FD-8D6C-13712F14F7C8},,,,,31707504.8949671,38274.3754663225
20,Clayton Water District,SCRO,567,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{449E3029-E335-471C-9B88-EBAD16E0863A},,,,,26256177.9353033,42180.7672344558
21,Gravely Ford Water District,SCRO,1079,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{53735221-1B48-4AEB-ADBC-162F54407B70},,,,,53138523.6631288,45148.1863335966
22,Root Creek Water District,SCRO,2106,2016/07/20 11:42:43+00,SERYSIAN,,2013/11/07 00:00:00+00,{335D840F-4A3E-4E8E-BD3F-60996CD1E266},,,,,58798360.177846,51352.930803908
23,Fresno Irrigation District,SCRO,961,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{240A4448-8CEC-4421-9A3D-6245319D1404},,,,,1565129701.04883,444540.278436912
24,Stinson Water District,SCRO,2380,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{D5E1C992-2BA1-4D0B-B072-35F27D30C8A3},,,,,67628376.4440182,78694.1600903406
25,Pleasant Valley Community Water District,SCRO,1938,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{FDBB7349-B100-4B05-B2BE-F83568E3E03E},,,,,236037972.051095,152609.88923019
26,Tranquility Irrigation District,SCRO,2499,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{E6050D2C-203E-48B3-93A9-3035C729E368},,,,,67380877.2033569,36564.3836255167
27,Mid-Valley Water District,SCRO,1606,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B22DA723-E29D-40C8-8C94-4C804AE9109E},,,,,80442526.0101982,51704.153176366
28,Widren Water District,SCRO,2724,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{35B6513D-327E-44B1-A069-5F73462C8E29},,,,,5430523.34969776,14521.9354620274
29,Mercy Springs Water District,SCRO,1592,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{70A57838-AB36-4694-85B2-AA81143D12C2},,,,,22882271.305049,27060.4942246781
30,Riverdale Irrigation District,SCRO,2076,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{016F5619-84D2-40D2-BDCD-F4760A83C1AD},,,,,97139220.2020467,50782.4109891086
31,Orange Cove Irrigation District,SCRO,1801,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{D03B2FF2-49AC-4ACA-81DD-4F51B8BCB8C3},,,,,184420016.388666,188253.173667327
32,Tri-Valley Water District,SCRO,2511,2016/05/23 16:04:00+00,SERYSIAN,,2013/11/07 00:00:00+00,{20DBC98D-0728-42BB-8F32-C012105B24CE},,,,,14663185.0295481,37825.0090288864
33,Hills Valley Irrigation District,SCRO,1180,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{56BC9062-BE65-42D1-AE6B-2FED59737C75},,,,,27292699.006753,43478.953160345
34,Fresno Slough Water District,SCRO,964,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{8C821A81-BAB6-47C0-B20B-213B121A0565},,,,,8297801.87951737,22964.9960275959
35,Kings River Water District,SCRO,1303,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{EA8DEFA4-3D7B-4B74-8258-BF92B60BCBAE},,,,,88170922.1984596,52454.1036282046
36,Ora Loma Water District,SCRO,1796,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{51EDE339-4F67-41F2-8CFF-C9625DD7E991},,,,,7317372.32348873,22879.148219568
37,Liberty Water District,SCRO,1422,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C3EE3A7C-B38D-40E3-BA92-DEBEF1C3C32E},,,,,133743886.131411,73934.700763264
38,Corcoran Irrigation District,SCRO,619,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{493E2B64-929C-4988-A748-9B2CC6893108},,,,,289212373.287864,189632.28792993
39,Atwell Island Water District,SCRO,111,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{90119DFB-7402-4D44-807B-8E6C1054A69B},,,,,44186315.4119317,49467.9769831134
40,Green Valley County Water District,SCRO,1090,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{F40532F9-C45E-4896-BBC1-416BF771529D},,,,,17930456.4851937,21570.1888375646
41,Devils Den Water District,SCRO,729,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{263353BB-936B-481C-B005-7F7BCDF1F4B2},,,,,54169395.3691948,56038.976956951
42,Angiola Water District,SCRO,75,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{DA6D1DA0-8D2D-4B57-B054-1E8C86EA3923},,,,,226554088.492819,152217.147281025
43,Salyer Water District,SCRO,2144,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{43C62A46-1B0A-4283-BBB4-1C13460AF1F6},,,,,35088823.8242468,52543.2604783654
44,Lakeside Irrigation Water District,SCRO,1364,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{9EA34914-BC68-44D4-B5DB-9FA061557E24},,,,,201259489.324771,76265.3466542244
45,Alpaugh Irrigation District,SCRO,39,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{278704ED-DA9D-4FCA-8FC9-01B9E1B08FB1},,,,,66682316.4297958,66977.4040797417
46,Tulare Irrigation District,SCRO,2518,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{11442DDA-2B36-49B6-8268-5305EF606038},,,,,422543477.99159,181633.816239006
47,Saucelito Irrigation District,SCRO,2230,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B3FA3E7B-ABDE-4869-A08E-0065AB9952F9},,,,,121860430.434838,61946.4524105418
48,Delano - Earlimart Irrigation District,SCRO,712,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{4786FE00-4B25-474B-8FCC-67B9C4370D31},,,,,347453678.498927,96928.2557784785
49,Pixley Irrigation District,SCRO,1926,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{FFC18642-DD2F-48AE-9B21-66F051F64B41},,,,,432483838.937572,141207.431696242
50,Lower Tule River Irrigation District,SCRO,1500,2017/01/10 10:03:55+00,SERYSIAN,,2013/11/07 00:00:00+00,{51C15700-E99C-4CB4-8EEC-609E20FB705E},,,,,636379542.474041,167021.551792211
51,Ivanhoe Irrigation District,SCRO,1248,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{2E3DBE0F-A0CD-45BA-AD25-D5B39F7D3AD7},,,,,71532915.7975456,45199.1986424113
52,Stone Corral Irrigation District,SCRO,2384,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{FDED9408-8A34-4C74-8C2C-57C0AD9A9BD8},,,,,43610597.0162702,47189.2312283535
53,Kern - Tulare Water District,SCRO,1287,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{5BD47C7E-3483-498C-95D7-37E5B29E17EB},,,,,126779043.656173,164131.980920823
54,Lewis Creek Water District,SCRO,1421,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{F874809C-6C3F-4B7D-ADD3-CCEA3674138E},,,,,7950765.08773469,23865.4177466128
55,Lindsay - Strathmore Irrigation District,SCRO,1433,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{86969F15-7582-4269-9F59-291882D5C1B6},,,,,100194285.835403,127125.018180662
56,Exeter Irrigation District,SCRO,864,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{E558E7C3-8FC6-47CE-83C6-7500BF1262F7},,,,,93487355.5694699,69351.977914933
57,Lindmore Irrigation District,SCRO,1431,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{028101BD-291E-4F02-8EFF-DBDDB2075FAA},,,,,169853339.353434,95430.0906356724
58,Porterville Irrigation District,SCRO,1958,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{17F115D7-174E-4C25-881E-6ABD8C234128},,,,,106295569.165958,68778.9733033531
59,Tea Pot Dome Water District,SCRO,2450,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{45532C05-1D99-41DF-AA95-8314BC686AB0},,,,,21524829.6791305,79411.9998800539
60,St Johns Water District,SCRO,2368,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{EEAA406E-95A4-4129-84E0-598138C07B81},,,,,82859854.3759385,46072.8365507724
61,Vandalia Irrigation District,SCRO,2621,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{9F9E81DA-B68F-4C6F-AEF5-552C6F6A8BC2},,,,,9227627.09389816,29583.8314796685
62,Terra Bella Irrigation District,SCRO,2460,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{4F5DCE52-AAE9-43AB-A56F-8DE805D6AC2C},,,,,85898510.5776097,136208.867943402
63,Kern Delta Water District,SCRO,1289,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{955AAC95-26E4-4113-B8D4-46E4658A4A36},,,,,781471108.054895,244790.122381718
64,Wheeler Ridge - Maricopa Water Storage District,SCRO,2715,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{ABE18A87-3BC1-4668-932C-6C7A22F557A0},,,,,921616615.035568,461680.04736726
65,West Kern Water District,SCRO,2679,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C8391593-4B7A-4C8F-AEAF-3E60934AD7FD},,,,,1238984796.435,365928.996775562
66,Belridge Water Storage District,SCRO,176,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{8CA5EDBC-1E78-47A0-A882-D1D4B59ED0B9},,,,,570103766.533459,291913.637866186
67,Berrenda Mesa Water District,SCRO,181,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{3885D359-04C4-4F0A-B0B3-C91542E16E0F},,,,,347457446.254169,231524.216989674
68,Semitropic Water Service District,SCRO,2247,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{BDEC0365-A55D-45A2-BBEF-77A16FCA9E96},,,,,1374147603.27385,246732.025998935
69,Rosedale - Rio Bravo Water Storage District,SCRO,2109,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{40C63EDC-3BDD-4E8A-B2FD-CE4564729974},,,,,264106673.876073,129363.647899514
70,Buena Vista Water Storage District,SCRO,284,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{DEC39F20-6FDA-4F1A-B353-1D8C47A5666E},,,,,308331544.347639,176844.026293082
71,North Kern Water Storage District,SCRO,1745,2016/12/16 09:39:43+00,SERYSIAN,,2013/11/07 00:00:00+00,{41C0A813-2F30-4688-926D-880DABAFB0E5},,,,,483977789.604079,376697.400122058
72,Cawelo Water District,SCRO,500,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C756967B-78A5-4175-AD1D-FC1F3ABAA940},,,,,283846803.002914,145492.572304528
73,Southern San Joaquin Municipal Utility District,SCRO,2354,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C74148E0-7E2D-4FDD-AF41-D5B2866F9EA4},,,,,387801247.952501,116959.175320917
74,Tehachapi - Cummings County Water District,SCRO,2452,2017/05/03 10:57:03+00,SERYSIAN,,2013/11/07 00:00:00+00,{91A94649-09D7-409A-B7ED-5F1BCEAC0EB9},,,,,1511898388.01868,246987.214117502
75,Olcese Water District,SCRO,1789,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{501A9D34-048B-43DF-A427-1DB5A57A381B},,,,,30742114.1362086,34410.6497765758
76,Arvin - Edison Water Storage District,SCRO,101,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{2C2A1D6D-663C-4967-A4E6-99D3FE3A88D9},,,,,802619050.939303,198862.414706742
77,Oakdale Irrigation District,SCRO,1766,2013/11/07 00:00:00+00,source,Updated using data from San Joaquin County GIS,2013/11/07 00:00:00+00,{A40BD4BE-939A-4014-93F2-1CB5DCF350AD},,,JCOMMON,2021/05/06 16:57:56+00,469909278.566129,359743.691379008
78,Modesto Irrigation District,SCRO,1632,2015/08/24 10:51:35+00,JCOMMON,,2013/11/07 00:00:00+00,{1900F56D-1A01-4536-9632-393B9B600967},,,,,656772651.657945,419228.642027736
79,Garfield Water District,SCRO,978,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{E89423F3-8756-4A3D-8491-6FF1640FE0C4},,,,,11470531.2485205,22745.3949670891
80,International Water District,SCRO,1240,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{BCEA018C-BAA7-4662-96EF-0A0EA03308C5},,,,,4661284.25047472,10173.1860332605
81,Stratford Irrigation District,SCRO,2389,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{3174C08F-00C3-42B2-9A6E-B0E69169F9C9},,,,,63641888.19791,55109.4127632336
82,Stevinson Water District,SCRO,2377,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{346AD648-5CCB-4BD3-9777-A545A5281CD2},,,,,48342455.5178799,81099.3766520954
83,Shafter - Wasco Irrigation District,SCRO,2261,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{F1811F58-0AEA-4422-948B-1B85DDD53ED2},,,,,238646372.183397,107544.307508459
84,Henry Miller Water District,SCRO,1160,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A744141E-314D-45D6-BDE4-BA0AF5F7E123},,,,,158290702.963747,59658.4369607336
85,Aliso Water District,SCRO,32,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C00A01D1-01AB-4423-8F04-10A937E16694},,,,,168430987.816147,120678.201996505
86,Byron Bethany Irrigation District,SCRO,309,2016/01/29 13:57:54+00,JCOMMON,,2013/11/07 00:00:00+00,{7CB7F613-E6B2-4F04-9B51-DDDDA9EDEB88},,,,,188201602.310913,252504.472650578
87,Centinella Water District,SCRO,509,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A2E6FA5F-9AFE-469C-8E9D-081A36CEF019},,,,,5607875.11403301,19236.0268016502
88,Western Hills Water District,SCRO,2695,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{73D1D2FE-84B9-4D7F-9C27-5D3C817F17A7},,,,,33086768.5771175,28837.8805321153
89,Family Farms Water District,SCRO,876,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{9349802E-7ED5-47A2-9BF9-2ABBBF541844},,,,,4619965.4368846,14181.150006644
90,Coelho Family Trust,SCRO,584,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{FF4A3659-18EF-4AB0-BF61-CDC1F52C1F6C},,,,,15160576.3430732,20775.2416217731
91,Naglee Burk Irrigation District,SCRO,1698,2018/05/08 11:32:02+00,JCOMMON,Updated using San Joaquin County GIS data download,2013/11/07 00:00:00+00,{7EA5CCEF-E290-4B86-B832-94F6A20059AA},,,,,30621324.6746877,45743.547772836
92,Ducor Irrigation District,SCRO,761,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C63C7C6A-0620-4893-8CBA-CE4E24EC018F},,,,,63430402.1223232,66742.2408808027
93,Melga Water District,SCRO,1582,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{2AF5FC4B-04FA-4EDB-A8AE-64988686B0F3},,,,,445376645.754186,268575.344306167
94,New Stone Water District,SCRO,1726,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{986C35B6-F363-415E-9444-C3A1B0B68E2D},,,,,26603938.6634949,26660.279390685
95,Raisin City Water District,SCRO,1992,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{BB18BAF2-97F3-47E0-BBA6-1FC367E1D81B},,,,,324996138.816991,86319.6155687377
96,Monterey County Recycling Project,SCRO,1647,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{40A5A56B-6AA4-4AF3-BC2B-F9AF962EE249},,,,,98669343.2742581,86168.8136286457
97,Santa Maria Valley Water Conservation District,SCRO,2219,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A410A79C-A507-4BA2-9AB5-9ABC5313B815},,,,,306683850.067134,121636.268609679
98,San Ardo Water District,SCRO,2147,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{112B52D6-94BC-4EDA-B5E3-1A3CE3FC6505},,,,,488224.057024305,3352.08229822964
99,Castroville Water District,SCRO,498,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{7BE47E27-BF72-4FA3-B0EB-CEC76CE4AF5A},,,,,6208458.18368346,20552.5544750871
100,Toro Water Service No 2710021,SCRO,2486,2016/05/23 16:01:05+00,SERYSIAN,,2013/11/07 00:00:00+00,{F1C72F85-EAAB-44F0-B79F-5A6889F446C5},,,,,24280542.1534812,24481.0708682222
101,Monterey County Service Area No 75,SCRO,1648,2016/07/27 16:40:55+00,WARNOLD,,2013/11/07 00:00:00+00,{33C9702A-0056-470B-8995-67941BCFEBCD},,,,,494483.97563245,4573.83400366858
102,Alco Water Service,SCRO,25,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{AF1367E6-4817-4250-970A-0971642A5AAC},,,,,41336300.939884,40657.546169982
103,Atascadero Mutual Water Company,SCRO,107,2017/03/07 12:58:31+00,KKONSTAN,"Atascadero MWC, minor edits to existing layer",2013/11/07 00:00:00+00,{04F02A05-5BE4-40BA-A1F5-9F2096FA5C3B},,,,,151496420.279147,53541.2440231564
104,Ralph Lane-Co. Serv. Area #69  @USBR Source 2,SCRO,1994,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{DC3300F4-4F12-4AAA-872E-4EB45538DE95},,,,,106384.763628745,1935.26457159474
105,Monterey Peninsula Water Management District,SCRO,1651,2016/12/16 10:24:36+00,SERYSIAN,verified by GSA submittal for Monterey Peninsula WMD 20151023,2013/11/07 00:00:00+00,{9D7028BB-D5E4-4FF5-B40B-FD440BA50AA6},,,,,685986815.117486,267428.637429796
106,Avila Beach Community Service District,SCRO,116,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B284F8B6-0DE3-4043-BD97-20A30F601CCE},,,,,1090135.96204398,7150.04979536346
107,San Lorenzo Valley Water District,SCRO,2180,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A5EF7D0D-EF6E-4749-9C35-477539E01348},,,,,248748117.520293,188405.47720693
108,Scotts Valley Water District,SCRO,2237,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{B7AEE769-4511-445C-869F-AE0B8A3FF1B0},,,,,19389039.2660166,49855.614870043
109,Soquel Creek Water District,SCRO,2330,2016/11/21 13:50:25+00,SERYSIAN,,2013/11/07 00:00:00+00,{334DC4E9-9A38-4414-9D64-2E87E0EB4F38},,,,,57047255.3455003,95413.7408125777
110,Sunnyslope Community Water District,SCRO,2424,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{AEA4DBA3-E55B-4269-8EFB-D7199930F704},,,,,25748178.4021214,31487.1699924554
111,Tres Pinos County Water District,SCRO,2505,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C3F63721-A709-4B88-8A3C-AEACB64F9B59},,,,,1529459.95343475,8098.34846503809
112,Santa Cruz  City Of,SCRO,2213,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{3AF3DAD4-4A25-4211-957E-56514470A09B},,,,,51617605.2086389,64135.414208573
113,Hollister City Of,SCRO,1188,2018/03/30 09:29:02+00,SERYSIAN,updated boundary from San Benito County,2013/11/07 00:00:00+00,{0D0F1561-8F5A-4EF3-A419-A7D1302145D0},,,,,31772694.3219177,73605.5523927492
114,Templeton Community Services District,SCRO,2457,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{13D3DC96-BA75-4ABE-B319-B0B0DFE7E859},,,,,19868539.595278,36710.518103829
115,Morro Bay  City Of,SCRO,1660,2016/05/23 14:13:18+00,SERYSIAN,,2013/11/07 00:00:00+00,{CC595D0C-04B7-4C78-8512-29631462BEF2},,,,,25116819.7168524,36264.2145986453
116,Oceano Community Service District,SCRO,1776,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{DF2D4D1F-0E11-4087-AAC7-737BC15467E7},,,,,7054248.50253513,16312.173205357
117,Shandon County Service Area No 16,SCRO,2263,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{85B9340D-C030-4713-9627-78C6C6EF6DC5},,,,,1697569.76626696,6568.65141727264
118,Guadalupe  City of,SCRO,1112,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{363A95D7-7C89-4275-BA06-7ADF9B6BD4D2},,,,,5141864.0394462,17834.6432164134
119,Goleta  City Of,SCRO,1067,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C5FF0F2E-CCEC-4B0B-A659-7D2AF3E8FC40},,,,,30277497.9941968,46710.2075013327
120,Tejon - Castac Water District,SCRO,2455,2017/09/07 09:03:54+00,SERYSIAN,member unit of Kern County Water Agency,2013/11/07 00:00:00+00,{003B7E10-287B-4C2E-B297-D11D4E0DFE1E},,,,,31772746.6281382,49123.5050772299
121,Los Osos Community Services District,SCRO,1490,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{517B4BF4-142E-4148-A66F-BA3FEEFD7267},,,,,4867745.74283399,11271.0057048372
122,San Luis Obispo County Water District No 23,SCRO,2187,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{17743A79-DFD4-4501-BBD6-7AC150EDA23C},,,,,1558518.40322418,5519.64805714312
123,Garden Farms Community Water District,SCRO,976,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{C6E19CB5-6FE0-43A7-8056-2224630C2890},,,,,1030407.48261774,6067.42987045961
124,San Luis Obispo County Water District No 10,SCRO,2186,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{17ABEC8C-7301-4114-8735-8A1C8F12CA99},,,,,1851407.06115923,6631.45880755194
125,San Miguel Community Services District,SCRO,2191,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{BA582C17-24A7-4480-8591-6A59CB01B777},,,,,11753141.0877886,20950.8635095304
126,Nipomo Community Service District,SCRO,1731,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{12C1626D-A623-4C8D-9F72-C55044548B1F},,,,,27144818.8032998,65686.1169956113
127,San Luis Obispo County Service Area 16,SCRO,2185,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A273F48B-145C-48FB-A5D2-85FE7C9DB5E4},,,,,593578.599997465,4668.62597244569
128,Central San Joaquin Water Conservation District,SCRO,519,2018/05/08 10:30:13+00,JCOMMON,Updated using San Joaquin County GIS data download,2013/11/07 00:00:00+00,{39430521-8E35-4045-B99A-BA6C8EC3589D},,,,,477677040.372294,163442.40661561
129,Fresno  City Of Service area,SCRO,934,2016/05/23 14:09:59+00,SERYSIAN,,2013/11/07 00:00:00+00,{F13C4744-FC49-46FB-AC0E-9A202F6063E7},,,,,571083731.36688,134581.334955743
130,Fresno County Service Area No 34 Brighton Crest,SCRO,944,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{D9C694C1-73D2-4D2A-936A-37B4AFB4652E},,,,,10206189.4589721,16699.2935266195
131,Fresno County Service Area No 34A,SCRO,945,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{28E7715D-6963-410B-8C51-F21DE0F353A0},,,,,3161389.4487915,9579.85327642935
132,Fresno County Service Area No 41,SCRO,947,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{E5870660-5E1B-4940-8196-08DA6E640E1F},,,,,12581818.5730015,22375.2045171343
133,Fresno County  Parks Department  Avocado Lake Park,SCRO,935,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{6A5AFBC8-499C-4750-ADBE-C5259B208667},,,,,1603135.73629884,7257.89488927502
134,Hidden Lakes Estates,SCRO,1171,2013/11/07 00:00:00+00,source,,2013/11/07 00:00:00+00,{A419218C-BD56-4FAB-B636-F273AE4B19C8},,,,,978681.44057544,5521.476828068