﻿OBJECTID,CrownStatus,LandsideStatus,WatersideStatus,LeveeStatus,Vegetation,CenterlineAnomaly,MinimumFreeboard_ft,MaximumFreeboard_ft,AverageFreeboard_ft,MinimumCrownElevation_ft,MaximumCrownElevation_ft,AverageCrownElevation_ft,LatestRDSurvey,RDSurveyClassification,FinalClassification,FinalClassificationSource,FinalClassificationAfterExclusi,SubdividedBelowHMPClassificatio,DateDataApplyTo,DataSource,Comments,DateRecordLastUpdated,RecordLastEditedBy,GlobalID,Shape__Length
1,HMP,PL 84-99,PL 84-99,HMP,,,-1.03,1.86,1.24,26.67,29.56,28.94,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{DFABAC08-BA52-4B81-954C-4AC574B0B1FE},241.776057578876
2,PL 84-99,HMP,PL 84-99,HMP,,,-1.17,2.01,1.32,26.61,29.78,29.09,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{3EDDF2C7-B0EC-49E6-9BEC-50EBCC824564},753.16232613066
3,PL 84-99,HMP,PL 84-99,HMP,,,1.14,3.34,2.5,29.49,31.69,30.85,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{AF7D3990-62E6-4490-BC61-F700F5F381DC},385.349797567668
4,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,0.96,3.39,2.69,29.3,31.72,31.02,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{B0434596-CF93-4CE9-9E42-5F2E3F8962D0},404.7277280671
5,PL 84-99,HMP,PL 84-99,HMP,,,1.01,3.77,2.52,29.46,32.22,30.97,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{32E52F0E-3730-4BCA-931B-DA2F5AE49DA8},365.84627773982
6,PL 84-99,HMP,PL 84-99,HMP,,,1.06,4.24,2.75,29.56,32.74,31.25,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{A99F8F9A-C702-4C47-BE66-DBC76BECE8E3},497.951272458993
7,BELOW HMP,HMP,PL 84-99,BELOW HMP,,,-1.02,1.77,0.94,26.8,29.59,28.76,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{CA80D7C9-0B16-418B-A866-4A597E949F39},385.493133616958
8,PL 84-99,HMP,PL 84-99,HMP,,,-0.18,2.48,1.72,27.66,30.31,29.55,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{9F58F4DF-E604-4FCB-B829-81C886E54953},366.279890805096
9,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-1.23,1.89,0.8,26.61,29.73,28.64,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{3A9FF23F-8B37-44E3-B59C-349761770F8F},405.661373578647
10,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-0.51,0.99,0.23,27.4,28.9,28.14,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{AD030E44-55CA-4251-8D38-0A88460328DE},367.147399959099
11,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-0.57,2.41,0.56,27.4,30.38,28.53,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{B74AF2B2-1B10-4943-97F8-EF6E325C2DF6},385.949818113433
12,HMP,HMP,PL 84-99,HMP,,,0.64,2.25,1.52,28.71,30.32,29.59,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{EF2F14A1-F993-48B9-8E6E-CC63B906ED26},405.0373220904
13,HMP,HMP,PL 84-99,HMP,,,0.49,2.29,1.52,28.67,30.47,29.7,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{420D7358-7DC5-4FCC-8C69-DBDECACFFD76},367.083908456315
14,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,1.26,2.7,2.16,29.49,30.94,30.4,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{3D2DEF94-F2D2-455C-B515-EEBAE21169E6},405.480203794396
15,HMP,HMP,NO DATA,NO DATA,,,-0.9,34.43,-7.14,24.15,68.86,27.29,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F6A9BB7A-112C-4115-9244-AA9E184ED817},540.199899824699
16,BELOW HMP,BELOW HMP,PL 84-99,BELOW HMP,,,-1.08,29.82,-2.71,25.79,59.64,27.11,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{22FA3E76-0348-4A7D-B863-D4633A1797B8},965.520403110662
17,HMP,PL 84-99,PL 84-99,HMP,,,0.13,32.18,-2.8,27.43,64.36,29.38,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{805D9930-6D40-4A6D-A325-8A5A3BD0E89A},1445.84717598522
18,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,2.54,33.84,0.85,30.81,67.68,34.69,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{41470B06-3020-4822-9102-D160DD4C4FDC},1487.37872648803
19,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,5.48,30.8,4.53,33.86,61.6,35.33,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{9CF69E54-6D64-4634-85C6-042CA33FE705},983.967523171674
20,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.73,33.64,1.54,32.45,67.28,35.18,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{98CB18F8-75F6-4719-9FB8-553AE67CC1EC},1119.71988139316
21,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,5.77,30.94,5.03,34.71,61.89,35.98,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{68C3BA7E-573E-4C87-AE22-32E63679C6C3},966.397772564372
22,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.08,32.04,2.41,33.2,64.08,34.45,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{8DAFACF3-C6F6-4466-95C1-232F25D6A2FF},1024.044496803
23,NO DATA,NO DATA,NO DATA,NO DATA,,,3.98,33.59,2.32,33.2,67.18,35.91,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{013821FC-01F0-474C-B411-E88E494365B5},907.568137241936
24,NO DATA,NO DATA,NO DATA,NO DATA,,,,,,,,,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{5DBFC365-9BC0-4D0D-B8FA-1D70BF582521},697.349434671473
25,HMP,HMP,HMP,HMP,,,-0.18,2.15,1.49,27.49,29.82,29.16,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{600C22AC-EB3E-4E53-A536-0A4F93502702},116.029679389692
26,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,0.33,1.28,0.89,28.02,28.97,28.58,,,BELOW HMP,DWR,BELOW HMP,MINIMALLY BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{2DD89933-2619-4D89-BC86-7E9B46262EE7},175.402694776981
27,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.1,5.17,3.91,24.54,26.61,25.35,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{07B59091-E8A6-4963-A3FF-B32B78402E58},759.992226932992
28,PL 84-99,HMP,PL 84-99,HMP,,,2.99,4.86,4.11,24.21,26.08,25.33,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{7428A367-EFC6-48F3-83AC-5B1C66F2BB59},526.11602039884
29,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.07,5.85,5.16,25.07,26.85,26.16,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{9360EB54-F01E-4C08-924E-9A763842A225},506.605033218987
30,PL 84-99,HMP,PL 84-99,HMP,,,2.24,6.08,5.01,23.13,26.97,25.9,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{DE44830A-0DAD-4D1D-9825-76023D68F79E},525.994915427764
31,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.9,5.64,4.88,24.48,26.21,25.45,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{796FDDA3-B095-4A33-8F66-C077DF63582C},506.555133351632
32,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.64,6.16,5.01,23.98,26.51,25.36,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{CA29D641-C1A6-448B-B6BB-08AC58B3CE8E},526.000091770319
33,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.96,5.57,4.71,23.95,25.56,24.7,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{48E03054-C5D3-455C-AFCF-6817EBA0F4D8},506.505317607723
34,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.44,5.75,5.15,24.08,25.4,24.8,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{7302A485-58D7-4589-BB32-B316BDBB683A},506.480523764075
35,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.66,5.88,5.3,24.11,25.34,24.76,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{5DFF9857-133A-4949-8C66-9111EFE85DDB},525.933988937847
36,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.6,5.97,5.35,23.75,25.13,24.51,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F7C8AB3B-654E-4DC6-A5B2-9DA68CA97543},506.430062986441
37,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.77,6.25,5.62,23.16,24.64,24.01,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{2F633FD2-3D2F-4398-8AF1-48B0D14073C2},525.882333619913
38,PL 84-99,PL 84-99,PL 84-99,PL 84-99,Y,,4.45,6.78,5.55,22.74,25.06,23.83,,,PL 84-99,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{19F2CB80-F5C3-41D8-9EF5-341DCDF765B1},486.904290481802
39,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,4.08,6.12,5.48,22.01,24.05,23.41,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{C6F89182-D2B6-4A4D-B390-2FD4C212F0F1},525.549473241501
40,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,-14.25,6.22,4.12,3.12,23.58,21.48,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{BBA7151B-35E4-4264-9939-A92FE3BDFE2F},622.943390434771
41,PL 84-99,HMP,PL 84-99,HMP,,,-13.41,6.77,3.35,3.48,23.65,20.23,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{22D8EC83-0072-42A0-BC88-2D8E76F8CC06},272.373753828954
42,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.03,5.95,5.11,20.11,23.04,22.2,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F0700969-98CF-40EA-9804-E00A65137717},505.516898813017
43,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.99,5.99,5.21,21.29,23.29,22.51,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{07F6686A-34C7-444E-A041-681144C3FBAB},506.155896809216
44,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,0.86,5.98,4.76,18.24,23.36,22.14,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{49933183-0281-486C-B0D0-935844672206},524.227904367171
45,PL 84-99,HMP,PL 84-99,HMP,,,4.27,5.84,5.12,21.82,23.4,22.68,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{4B49CCBE-6307-4FC9-9CAA-D76D912DCFFA},505.91357607
46,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.89,7.23,5.15,21.59,24.93,22.85,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{E18C4EAA-3128-4A38-8024-9C53353A8401},525.61996638226
47,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,2.38,6.68,5.17,20.24,24.54,23.03,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{540C6A67-48BA-459A-9414-824935D4A3E9},524.868317827024
48,PL 84-99,HMP,PL 84-99,HMP,,,3.19,5.95,4.7,21.23,23.98,22.73,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{20F2DD18-933D-4C8C-BFBD-BDA29AC0A1B1},504.341261085213
49,PL 84-99,HMP,PL 84-99,HMP,,,2.33,5.19,4.23,20.57,23.43,22.47,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{0957BD48-53BD-45B6-83B6-9A1391A2E49B},524.855535503079
50,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,2.26,5.08,3.96,20.7,23.52,22.4,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{D38AE72A-79E5-443E-8629-D6AE98F10E51},505.429661578363
51,PL 84-99,HMP,PL 84-99,HMP,,,1.44,4.33,3.28,19.95,22.84,21.79,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{7A6A6F84-965F-4E0A-B2CF-A670892F473C},506.414057523218
52,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,1.34,4.79,3.18,20.05,23.49,21.88,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{92D076A3-C1F5-4EA5-9814-943818ABF13F},525.915752779483
53,PL 84-99,HMP,PL 84-99,HMP,,,0.61,3.92,2.67,19.39,22.7,21.45,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{CC9FFF4D-7EBC-4DA4-BF46-4C60F8AFAD72},388.482778121886
54,NO DATA,NO DATA,NO DATA,NO DATA,,,11.94,24.61,21.07,11.94,24.61,21.07,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{7D22EBAD-3928-46BA-AC51-68EBBB17D31F},992.910136560845
55,NO DATA,NO DATA,NO DATA,NO DATA,,,17.85,23.29,20.66,17.85,23.29,20.66,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{12025AE4-2DB3-4AEE-A64F-70CA485F4479},2039.69161084871
56,HMP,HMP,HMP,HMP,,,-1.35,3.27,1.62,17.13,21.75,20.1,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{5DFF5913-53BD-412D-AD31-EC6CC7BC4238},2057.98767242586
57,PL 84-99,HMP,HMP,HMP,,,-0.86,2.49,1.29,17.62,20.97,19.77,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{794D31FC-6E21-4DF3-8371-48422DBEB5CF},1985.22455141949
58,NO DATA,NO DATA,NO DATA,NO DATA,,,17.75,21.39,19.84,17.75,21.39,19.84,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F7BC3AE7-FDD9-49A1-AED0-FB8082A48E2F},2042.18551187871
59,NO DATA,NO DATA,NO DATA,NO DATA,,,18.18,21.33,19.85,18.18,21.33,19.85,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{DE7A4653-A822-4C0B-AC6F-C2E666F12FA4},1886.07135473866
60,NO DATA,NO DATA,NO DATA,NO DATA,,,17.78,21.16,19.94,17.78,21.16,19.94,,,NO DATA,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{2E2380F7-2584-49BE-B9D4-AFA818E23BE6},825.562387014084
61,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,2.33,15.16,6.35,29.27,42.1,33.29,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{0AC41388-14A3-4957-9AD5-2E675D939931},502.26921780018
62,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,3.11,7.15,5.1,30.54,34.58,32.53,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{49F3A5C9-E0C4-4749-80E5-B1D552BC328D},1061.89013180931
63,BELOW HMP,PL 84-99,PL 84-99,BELOW HMP,,,-0.66,5.28,1.99,26.94,32.88,29.59,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{FFFEDC93-9C7C-4291-B5A1-118DC9ABBDF9},965.003335244512
64,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,2.36,4.1,3.27,30.09,31.82,30.99,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{FE9B460C-A406-4377-A87B-DB64655599FD},985.045544419638
65,HMP,PL 84-99,PL 84-99,HMP,,,0.22,4.06,2.5,28.22,32.06,30.5,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{9B10BC11-DA2D-4290-81C6-15B62C62B4F5},907.725743002867
66,HMP,PL 84-99,PL 84-99,HMP,,,1.12,4.18,3.32,28.9,31.96,31.1,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{9DDF0B2B-99B6-44BD-833D-844AC2A78C58},405.882302216484
67,HMP,PL 84-99,PL 84-99,HMP,,,0.64,2.25,1.41,28.44,30.05,29.21,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{8A765CCB-886D-4376-A3EE-421F2BCC3E5D},462.768735265987
68,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,0.22,2.95,1.7,27,29.73,28.48,,,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{5845F476-7816-47F4-B205-04F022B018EA},1022.34634302744
69,BELOW HMP,HMP,PL 84-99,BELOW HMP,,,-1.94,5.93,1.53,23.98,31.86,27.46,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F803188C-5CCA-4B53-A933-512A4EFCD615},984.433940195515
70,HMP,HMP,PL 84-99,HMP,,,0.18,2.9,1.68,24.57,27.3,26.08,,,HMP,DWR,HMP,HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{FDFB35C9-500E-4B85-9465-F50C0168DC76},848.843338747861
71,BELOW HMP,HMP,HMP,BELOW HMP,,,-0.05,3.07,2.24,24.15,27.26,26.43,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F9E9C36E-907F-4F31-82A7-ACD8354CEF82},329.020368619574
72,BELOW HMP,HMP,PL 84-99,BELOW HMP,,,-0.1,2.79,0.99,19.62,22.51,20.71,1984/08/01 00:00:00+00,HMP,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{E7202DC5-8A97-48E1-910C-729501EA5405},594.105491243981
73,BELOW HMP,BELOW HMP,HMP,BELOW HMP,Y,,-0.8,1,0.41,17.29,19.09,18.5,2004/03/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{8EF6A72A-E03A-436F-BCA0-255EE839EE74},388.18598584939
74,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,Y,,-1.31,4.13,1.47,16.34,21.78,19.12,2004/03/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{52D1DE8B-2D17-4B63-B195-AE1A5BFD8ED1},388.712314726111
75,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-0.34,2.38,0.7,17.13,19.84,18.16,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{4B091D2B-E745-4DC6-98EF-F5FAF24669AB},388.203885732441
76,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-1.03,1.3,0.2,16.34,18.67,17.57,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{6F020570-ED6F-4913-AC18-27D8BD8BACCE},389.029768989577
77,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-0.73,1.66,0.74,16.4,18.8,17.88,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{2EB87407-112C-42D5-9EFD-B222C01ABBB3},389.046033913764
78,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-1.1,2.48,0.36,15.94,19.53,17.4,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{530DBBF6-4887-4BB9-8776-28C1536B0576},388.269710518527
79,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-0.19,1.75,0.51,16.5,18.44,17.2,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{A02F2B12-A192-460A-86AF-C6DB77C40C63},388.955060181219
80,BELOW HMP,HMP,HMP,BELOW HMP,,,-0.45,4.31,1.12,16.11,20.87,17.68,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{1EBD4CC6-EB67-4BCB-8D51-2615BCCD2A10},369.695969351278
81,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,Y,-0.87,8.85,3.81,15.58,25.3,20.26,1989/08/01 00:00:00+00,Indeterminate,PL 84-99,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{FB48BA21-D4B7-4D79-991B-B9DA0A7BB3DD},407.93862088092
82,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-0.99,0.79,0.1,15.52,17.3,16.61,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{53F69BFA-833E-4CB1-AB2B-40FEC407B755},389.038116606984
83,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-0.71,1.42,0.39,18.73,20.87,19.84,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{726F34CC-7818-4386-937E-74EBDB0D0B6E},387.936147152271
84,BELOW HMP,HMP,HMP,BELOW HMP,,,-0.3,1.51,0.46,16.27,18.08,17.03,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{99CA9E56-3E2B-4813-B87F-B15A15ED3E86},389.068840870531
85,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-0.77,0.91,0.32,15.94,17.62,17.03,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{923B159F-9C50-49D7-8428-C0E1F140BEC3},389.047988441643
86,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-1.15,1.47,0.37,15.72,18.34,17.24,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{6B3DE440-0A48-4133-BC3D-1983DB7B8E31},388.898445820015
87,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-1.17,1.13,0,15.88,18.18,17.05,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{E53DFB44-286C-463F-BA46-B4874E26EED0},389.240912434772
88,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-0.77,1.46,0.26,16.31,18.54,17.34,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{BB274D42-3F12-4930-911F-D77CF79E3B27},389.264620795976
89,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-1.2,1.49,0.23,15.98,18.67,17.41,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{7671CCA9-4AAE-43A8-A4F2-4CA8E1B3BF47},389.204394798963
90,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-1.59,1.06,0.14,15.75,18.4,17.48,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{D46FAEB9-821F-4259-BF81-E9C7C02D01F6},389.155627391811
91,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-2.04,1.08,0.11,15.39,18.5,17.53,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F4D758F1-4940-466A-9912-DB54F171FA43},389.292182705467
92,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-0.99,0.78,0.25,16.77,18.54,18.01,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{091D724E-AE8C-4916-BA03-6D89D06B1BD1},389.28421890104
93,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-3.29,0.81,-0.18,14.99,19.1,18.11,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{19FD452B-9C40-483E-B39A-5A7FB8657A29},388.53258925293
94,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-1.09,1.83,0.4,18.27,21.2,19.77,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F60B8853-2706-480C-96A5-3CECF6ADC171},388.070176537273
95,BELOW HMP,HMP,BELOW HMP,BELOW HMP,,,-1.3,1,0.19,17.06,19.37,18.56,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{1D4FEC22-C2D0-4645-83A6-F75425F11095},388.358524578774
96,BELOW HMP,BELOW HMP,HMP,BELOW HMP,,,-1.72,0.78,-0.03,16.83,19.33,18.52,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{FEC92DC3-C468-4935-93B9-D8851536E234},408.605700655311
97,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,Y,,-2.42,0.37,-0.54,16.31,19.09,18.18,,,BELOW HMP,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{F6927402-D6D4-4CB2-A0C1-FE3438A0ECCB},389.129779789218
98,BELOW HMP,HMP,HMP,BELOW HMP,Y,,-1.93,2.4,0.06,17.19,21.52,19.18,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{BAFC82A7-5C9D-4FD0-AB34-2B6F7494638B},388.95872460718
99,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-2.29,-0.03,-0.56,17.29,19.55,19.02,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{C76C1EF4-B9AE-40A7-8DFE-160E4FE0F8A1},388.153086604631
100,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-2.2,-0.1,-0.61,17.55,19.65,19.14,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{DB0D8A17-5E2B-45B3-BEFE-4B29ABB44E36},387.796718164241
101,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-1.63,0.24,-0.48,18.24,20.11,19.39,1989/08/01 00:00:00+00,Indeterminate,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{017DED98-104C-45EE-99C6-872642172E4F},387.796210245648
102,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-2.39,0.34,-0.46,17.49,20.21,19.41,1984/08/01 00:00:00+00,BELOW HMP,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{109CDB31-B0ED-4553-9B52-8D98C9ABCCB6},387.880224413068
103,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-1.91,0.26,-0.29,17.91,20.08,19.53,,,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{4548909E-E32F-4766-8AB3-60B41C9E96D5},387.893457551671
104,BELOW HMP,BELOW HMP,BELOW HMP,BELOW HMP,,,-0.83,0.84,0.22,18.9,20.57,19.95,2001/05/01 00:00:00+00,BELOW HMP,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{487B1B48-7911-4911-9CFA-CB47C1EA881F},387.877760384329
105,BELOW HMP,BELOW HMP,HMP,BELOW HMP,Y,,-2.01,1.79,0.39,17.26,21.07,19.67,,,BELOW HMP,DWR,,,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{38946B0E-9CE8-437B-A236-B9BE34A42835},388.175824676984
106,BELOW HMP,BELOW HMP,PL 84-99,BELOW HMP,,,-0.78,1.09,0.37,19.26,21.13,20.41,2001/05/01 00:00:00+00,BELOW HMP,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{E08ABAE8-54F6-492A-9BC2-C4970F096DE5},387.804180157701
107,BELOW HMP,HMP,HMP,BELOW HMP,,,-0.26,1.42,0.67,19.72,21.39,20.64,2001/05/01 00:00:00+00,BELOW HMP,BELOW HMP,DWR,BELOW HMP,BELOW HMP,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{5DDBE36B-0699-4976-8419-A7082CDF0F00},387.803100957686
108,PL 84-99,PL 84-99,PL 84-99,PL 84-99,,,0.13,2.23,1.07,20.24,22.34,21.18,2001/05/01 00:00:00+00,BELOW HMP,PL 84-99,DWR,PL 84-99,PL 84-99,2012/01/26 00:00:00+00,DWR,,2015/11/09 00:00:00+00,KAT,{C6311781-48F4-4E37-9050-0ACED2D1A333},388.118354625415