﻿OBJECTID,ilmcaPub_CASO_LandSurfaceEstate,ilmcaPub_CASO_LandSurfaceEsta_1,ilmcaPub_CASO_LandSurfaceEsta_2,ilmcaPub_CASO_LandSurfaceEsta_3,ilmcaPub_CASO_LandSurfaceEsta_4,ilmcaPub_CASO_LandSurfaceEsta_5,ilmcaPub_CASO_LandSurfaceEsta_6,ilmcaPub_CASO_LandSurfaceEsta_7,ilmcaPub_CASO_LandSurfaceEsta_8,ilmcaPub_CASO_LandSurfaceEsta_9,ilmcaPub_CASO_LandSurfaceEst_10,ilmcaPub_CASO_LandSurfaceEst_11,ilmcaPub_CASO_LandSurfaceEst_12,ilmcaPub_CASO_LandSurfaceEst_13,ilmcaPub_CASO_LandSurfaceEst_14,ilmcaPub_CASO_LandSurfaceEst_15,ilmcaPub_CASO_LandSurfaceEst_16,ilmcaPub_CASO_LandSurfaceEst_17,ilmcaPub_caso_FedAdminUnits_tbl,ilmcaPub_caso_FedAdminUnits_t_1,ilmcaPub_caso_FedAdminUnits_t_2,ilmcaPub_caso_FedAdminUnits_t_3,Shape__Area,Shape__Length
1,,2386,2386,,2386,2386,1,1,{192E8F62-02A3-4816-9C4A-03D8F5868F07},,,,,,,,,,,,,,179254.37718488,1992.22738617478
2,,2386,2386,,2386,2386,1,1,{4FC5B184-D734-451F-8402-EF1E727FFBF2},,,,,,,,,,,,,,58336.13674728,971.391711249316
3,524,2,2,,2,2,,,{F1E3F15C-394A-4B9C-9A58-D5CE1A936EB8},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   030372PT,,,,,4275027.40743498,8282.13067709059
4,1187,2,2,,2,2,,,{2DA85836-D2CD-4EC3-94DC-F9051E0CCD19},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   018105PT,,,,,3502670.98622767,7735.69858567356
5,103,2,2,,2,2,,,{E777F359-E51B-43AA-943C-5EE454BE6D93},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   041319,,,,,3849933.3056002,7848.61814028986
6,103,2,2,,2,2,,,{E24A3B9E-CF7B-4692-BE35-FC215E650257},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   041319,,,,,3849163.05982095,7847.73860641496
7,1133,2,2,,2,2,,,{36812F8E-7785-4301-A3CA-81C3EC1FE81B},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   046638,,,,,3802437.14625499,7799.99283357144
8,644,2,2,,2,2,,,{3F66F6E4-13E2-491A-AA99-A28A0F7C8257},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,2049418.81451805,6871.84586647862
9,644,2,2,,2,2,,,{A79325B8-BE99-4E9C-B831-4D3C1C5DBD6A},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,2743637.20440882,7275.69580850279
10,644,2,2,,2,2,,,{875EC756-20A5-4246-81C2-EF7058526C8E},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,3838955.54754732,7837.34752271717
11,1161,2,2,,2,2,,,{F3BFBA46-90FA-4A88-82AF-4DDA57B0E6A5},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   047992,,,,,2860454.83462626,7811.49021831033
12,644,2,2,,2,2,,,{703AEB5A-B037-466A-A4DD-B233A237CEC8},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,3801945.92212267,7799.48711343634
13,644,2,2,,2,2,,,{089BC529-704B-4084-97BD-35035F8ED89F},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,953139.644903135,3905.38458915126
14,1162,2,2,,2,2,,,{36A94FCB-3E53-487F-A0E4-20B181014112},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   049222,,,,,949858.729621055,3898.44352959945
15,644,2,2,,2,2,,,{DBAF25F5-D6AF-4FF1-A67B-E4D74B56B4D8},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   043419,,,,,3857618.2029185,7856.32140231804
16,1133,2,2,,2,2,,,{E54E667D-F7AF-4A26-B918-28083845D27B},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   046638,,,,,2888612.8927373,7850.26035084613
17,1133,2,2,,2,2,,,{401744D8-CCF4-4FDF-8C88-0AC20C00C1F6},,,,2017/10/04 07:23:21+00,gwalter,,LR2KS,LR2KS,CACA   046638,,,,,3060550.98584251,7073.72244982287
18,,2,2,,2,2,,,{09851F22-30F2-4862-8C9B-9ABFB3FC6D31},,,,,,,,,,,,,,14946.01701847,489.031128924188
19,,2,2,,2,2,,,{CD49A9AF-B97C-4D49-9C64-7A3E9F2570F0},,,,,,,,,,,,,,16.95855693,31.2658398142999
20,,2,2,,2,2,,,{D815C864-DDF6-479F-9A83-8F0DD6E10C80},,,,,,,,,,,,,,1697500.92865989,6003.41324451086
21,,2386,2386,,2386,2386,4,4,{9487AB2A-59D7-41E0-9128-F46A1EF73115},,,,,,,,,,,,,,21209.568306985,1613.45909100092
22,,2386,2386,,2386,2386,2,2,{378C7E4F-84E5-4797-80CE-2ABA25F46C07},,,,,,,,,,,,,,1699393.8440011,5855.34283947757
23,,2386,2386,,2386,2386,4,4,{5931474F-D123-40D6-9018-190E911BEE9C},,,,,,,,,,,,,,96385.42418922,1817.93308700718
24,,2386,2386,,2386,2386,2,2,{6F316B47-2545-441E-A1D5-737A381387C2},,,,,,,,,,,,,,1548161.53096486,5667.33077791483
25,,2,2,,2,2,,,{9BF0AEAA-6FE4-446E-90FA-C8EFB3B13DEB},,,,,,,,,,,,,,1307411.30916011,5243.52907968764
26,,2386,2386,,2386,2386,2,2,{D29208FE-AFB6-43D7-8F63-137CC51B6594},,,,,,,,,,,,,,1160807.94753082,5423.74697712164
27,,2,2,,2,2,,,{467BED45-0312-4224-8944-957654B16A99},,,,2017/01/18 10:32:40+00,asuppige,,,,,,,,,511669.418311495,3141.76159212972
28,,2,2,,2,2,,,{737A8A50-C8EE-4CA6-AE5C-9AC44A210E9A},,,,2017/01/06 12:49:40+00,rslatton,,,,,,,,,4698933.94863157,8674.31093189741
29,,2386,2386,,2386,2386,2,2,{9969D8D7-A3EF-477D-905E-847A32A0DE12},,,,,,,,,,,,,,4629549.40114691,8608.43713815009
30,,2386,2386,,2386,2386,2,2,{A7A55444-4CC8-4AC3-840F-97BF556F59C3},,,,,,,,,,,,,,4149512.44910533,8201.8725013399
31,,2,2,,2,2,,,{BC1FDD0E-AAFB-4C65-B154-9710DD51F9E5},,,,,,,,,,,,,,2464438.44704227,6694.99923196396
32,,2,2,,2,2,,,{B0D7A9B0-83F8-4E40-AF26-7EC587097AAC},,,,,,,,,,,,,,4646759.45130507,8622.22013964393
33,,2,2,,2,2,,,{DFB8DB8C-70C3-4167-AF4A-00535C826015},,,,,,,,,,,,,,2344462.41327761,6461.83404480901
34,,2,2,,2,2,,,{35490579-FB09-445D-B872-1B50D73CC924},,,,,,,,,,,,,,1726741.7448202,6041.80928372896
35,,2,2,,2,2,,,{F2392589-7FDA-4EDB-858F-837F5F3147B3},,,,,,,,,,,,,,640607.969004425,3479.88753499417
36,,2,2,,2,2,,,{CBBC3596-D37B-4A3F-B4B0-830D89BF52F6},,,,,,,,,,,,,,3579218.60535876,7639.33791333045
37,,2,2,,2,2,,,{B54D9822-A5B3-4AF2-95D6-19A4E0AA1A70},,,,,,,,,,,,,,292395.86782138,2163.00209386105
38,,2,2,,2,2,,,{67FA5F49-DE80-4BB5-B295-BCAF938E6CF2},,,,,,,,,,,,,,4720318.32845789,8691.4739413119
39,,2386,2386,,2386,2386,2,2,{4F20CCAA-E0FE-4521-B319-A15E05D491E1},,,,,,,,,,,,,,18114844.8948446,21043.8310466804
40,,2386,2386,,2386,2386,2,2,{95301711-0F14-496D-9FEC-4BED8E57628C},,,,,,,,,,,,,,4793226.21695109,8762.69226429178
41,,2,2,,2,2,,,{674F9107-726C-4B3F-B4A2-A1F6BEB849DC},,,,,,,,,,,,,,3977372.53948322,8019.95398379451
42,,2,2,,2,2,,,{D346E0AA-FA88-4DDA-A5B3-869F827951AA},,,,,,,,,,,,,,300270.674482765,2192.57584970804
43,,2,2,,2,2,,,{98381C2F-429E-4CB3-B5B9-08BE39E5F109},,,,,,,,,,,,,,898316.556691365,4375.84755548911
44,,2,2,,2,2,,,{4B91D496-D27C-415E-9332-651383D7AE6B},,,,,,,,,,,,,,583295.12092436,3233.45355635514
45,,2,2,,2,2,,,{819804A5-5FBC-4E54-A33B-990AAD4DDD6F},,,,,,,,,,,,,,3305586.96917776,9876.48961637599
46,,2,2,,2,2,,,{BE18D691-EC2C-49FD-BEB6-D4143742E974},,,,,,,,,,,,,,298872.1752454,2187.34654995544
47,,2,2,,2,2,,,{0B66A019-ED4F-4100-9ED2-25223E0FD58B},,,,,,,,,,,,,,2346626.29413734,8669.75163858467
48,,2,2,,2,2,,,{4F59AB92-238A-4586-9218-F32C6BC8E121},,,,,,,,,,,,,,302110.887150775,2199.60698598704
49,,2,2,,2,2,,,{8E9ECD99-B111-430A-A338-2875601C7AB6},,,,,,,,,,,,,,44899.6525348,1102.39404047251
50,,2,2,,2,2,,,{8D05F12A-6C83-4112-994C-0AD5A8D1E35A},,,,,,,,,,,,,,1477449.05891185,6522.12354721941
51,,2,2,,2,2,,,{674DD5A8-D395-468C-B3FB-5C5BCAA48F72},,,,,,,,,,,,,,300847.803746775,2195.0824066508
52,,2,2,,2,2,,,{6D77EA70-B2D6-49C3-A8E8-3BEA67CC5C06},,,,,,,,,,,,,,549221.06015565,3143.88213936165
53,,2,2,,2,2,,,{81AE5B19-579E-4578-A849-E0E10E60CFA2},,,,,,,,,,,,,,1178003.70776205,5389.05358218987
54,,2,2,,2,2,,,{B8B62F1C-FD28-4AF4-96D1-838FEC4443CB},,,,,,,,,,,,,,294036.375655855,2169.2200738499
55,,2,2,,2,2,,,{220B3F83-848D-42EA-9033-5F6524C8B552},,,,,,,,,,,,,,595623.67022196,3269.89726495151
56,,2,2,,2,2,,,{598C52AB-1710-4A0C-8D0E-5B15722C335D},,,,,,,,,,,,,,577539.31828659,3781.48852448115
57,,2,2,,2,2,,,{D390D608-D06A-4A76-9F0F-5A81AC59DDAD},,,,,,,,,,,,,,304998.16588692,2209.12878889401
58,,2,2,,2,2,,,{A4FD844F-7C60-4F1F-AFB2-9BE1CCFE716E},,,,,,,,,,,,,,1203818.09138646,5483.09396242824
59,,2,2,,2,2,,,{7109714F-A6CE-48D6-A9B9-4FB74FB92FF4},,,,,,,,,,,,,,6401309.37373209,12958.878636076
60,,2,2,,2,2,,,{747B643E-8208-4E88-8B5A-DAD8AD19F943},,,,,,,,,,,,,,880357.51895351,4331.76629234206
61,,2,2,,2,2,,,{B20DB70C-3CA5-4AF8-B0C4-5FF2D2B18BB7},,,,,,,,,,,,,,1192973.66352375,4369.6477362266
62,,2,2,,2,2,,,{6F7A428F-BED7-44B7-A60B-C3A72E32BF33},,,,,,,,,,,,,,710432.56290596,4333.44025725583
63,,2,2,,2,2,,,{A24346D9-8A06-4646-8D3F-EB98B1B3D011},,,,,,,,,,,,,,740489.504456835,4149.95304897874
64,,2,2,,2,2,,,{ABA77AA4-4CAD-42F3-9EFE-5213EBEA75D4},,,,,,,,,,,,,,1185394.79668942,4358.16412022259
65,,2,2,,2,2,,,{C06FA30C-0BC1-4C12-822F-C741852ABE99},,,,,,,,,,,,,,606557.983822095,3297.2337499888
66,,2,2,,2,2,,,{FFC971E9-6887-4019-A2DC-FB3969C86020},,,,,,,,,,,,,,5499007.20222372,18340.4108489778
67,,2,2,,2,2,,,{7345DD3C-C719-499C-8EC2-D28E54819D33},,,,,,,,,,,,,,290024.05950678,2687.06907948301
68,,2,2,,2,2,,,{F2C580D3-3832-4120-A994-A8453FB02ED9},,,,,,,,,,,,,,295410.967074945,2174.87034612181
69,,2386,2386,,2386,2386,3,3,{7FAED4D4-5FCA-4FFB-931B-3BDF23F61237},,,,,,,,,,,,,,78258072.7677633,71197.4242308098
70,,2386,2386,,2386,2386,2,2,{28944069-9B18-4F81-BBAF-23D2D1E33C8C},,,,,,,,,,,,,,2541976.9743674,9636.21550948681
71,,2,2,,2,2,,,{A9B85417-75F5-481B-8B4F-849E2E326C2E},,,,,,,,,,,,,,1140636.13761208,5372.43858574657
72,,2,2,,2,2,,,{0F31F7B9-2453-4596-A25C-4EB1EDF71595},,,,,,,,,,,,,,590930.834109075,3264.01066404441
73,,2,2,,2,2,,,{8F93C711-6BCD-4301-AAAF-F38C6E0EEFC5},,,,,,,,,,,,,,6489624.4109771,13800.2021074363
74,,2,2,,2,2,,,{8739319C-61FE-467B-A759-9F51A2B9EFA9},,,,,,,,,,,,,,296782.35033143,2179.13011600662
75,,2,2,,2,2,,,{D49F054C-2873-41C2-8BF0-4B4A7468DD80},,,,,,,,,,,,,,2361.099039195,316.502158194463
76,,2,2,,2,2,,,{671FCD62-6755-46C1-889E-F0D47490A3FA},,,,,,,,,,,,,,293420.820946815,2166.78688873486
77,,2,2,,2,2,,,{A7B9567D-BE4D-4D14-879C-562E7BC87666},,,,,,,,,,,,,,3754510.27437638,10138.2446802962
78,,2,2,,2,2,,,{75AC84D2-D8EF-46E6-8A3A-14142BB55F92},,,,,,,,,,,,,,3689325.13926359,8522.12560106125
79,,2,2,,2,2,,,{25A3D2E7-0590-4F80-A786-F20763708D8A},,,,,,,,,,,,,,1088011.62695243,5114.16335408165
80,,2,2,,2,2,,,{E75DE255-0924-40A9-969F-2E8BDA94C06C},,,,,,,,,,,,,,68440.73408499,1046.52831247283
81,,2,2,,2,2,,,{DA8E8073-E570-49AC-AC6D-EC67A678E68F},,,,,,,,,,,,,,3201565.75747785,10815.2585339966
82,,2,2,,2,2,,,{BB5012CE-4C10-4D5E-90F8-8F2DEBB45DC7},,,,,,,,,,,,,,5970278.386523,9935.55613387511
83,,2,2,,2,2,,,{06A32323-CB73-4CAF-8B41-C83D071B115F},,,,,,,,,,,,,,294104.456902,2169.352756496
84,,2,2,,2,2,,,{0EF4C983-7FC7-47E7-A42C-93D9B4DC3AB2},,,,,,,,,,,,,,292234.323347775,2162.41277602314
85,,2,2,,2,2,,,{8FA61A9C-65C3-4A81-B093-1B2388B54762},,,,,,,,,,,,,,4518197.91832404,8504.04943203585
86,,2,2,,2,2,,,{FAD0F9D4-CC65-4E58-95B6-0D222A843F39},,,,,,,,,,,,,,291956.39786481,2161.48450935212
87,,2,2,,2,2,,,{F29465BC-F4B3-4063-8561-B81927D951C9},,,,,,,,,,,,,,293134.95655845,2165.76780077581
88,,2,2,,2,2,,,{59C93FBB-EB77-44F9-945B-E1F1DF6CC820},,,,,,,,,,,,,,1506930.32424281,5486.38208499878
89,,2,2,,2,2,,,{83EF5CEC-A69B-4620-8D21-37A20D2436E3},,,,,,,,,,,,,,1557099.37550337,6607.36304211862
90,,2,2,,2,2,,,{65177872-9AF7-4EC2-A373-887AD9CEAB86},,,,,,,,,,,,,,187.897889055,91.9538457690094
91,,2,2,,2,2,,,{D6E8A37C-F4D7-4F6D-A0FD-7E610919BC18},,,,,,,,,,,,,,4210022.71289814,8214.41094494284
92,,2,2,,2,2,,,{AD83699D-6F9F-4C0E-96AB-8D15AC98795C},,,,,,,,,,,,,,339616.000635135,2471.47130845461
93,,2,2,,2,2,,,{CDFB55A7-4E0C-4850-ACAE-835A5E7506E3},,,,,,,,,,,,,,144246.336957685,1612.14170114981
94,,2,2,,2,2,,,{2EEBF888-5A2C-484E-A3A2-D0580FB86EA5},,,,,,,,,,,,,,4660959.97477369,8664.32822381196
95,,2386,2386,,2386,2386,2,2,{5C587061-8DCD-4204-B4EC-84BB9FFE16E3},,,,,,,,,,,,,,284993.97335742,2137.44792470058
96,,2,2,,2,2,,,{BEEE8956-8118-445E-A8A6-379FCA9A1F64},,,,,,,,,,,,,,645084.40416246,4816.87516109415
97,,2,2,,2,2,,,{3BEA2FA9-3C0E-4120-8C3A-4F6B22DAEA0A},,,,,,,,,,,,,,1225204.45176288,4428.63595697279
98,,2386,2386,,2386,2386,2,2,{F48192B0-70C8-4FD8-9350-4B4B8C806F9F},,,,,,,,,,,,,,72006.66154759,1074.6670430466
99,,2,2,,2,2,,,{772D90F4-91CF-492F-8984-36D09742D2C6},,,,,,,,,,,,,,7985505.97382975,18367.9838719871
100,,2386,2386,,2386,2386,3,3,{DE81AFCB-EFE2-4BDB-8291-0C17670A9E09},,,,,,,,,,,,,,168201793.812951,84977.3758741828
101,,2,2,,2,2,,,{8598ACE6-2123-4F20-B1F4-66ECBA0479D4},,,,,,,,,,,,,,550074.37006466,3123.98303319323
102,,2,2,,2,2,,,{92C2D0A7-15DC-460A-9E2A-F00C791C65E8},,,,,,,,,,,,,,1100121.17568333,4518.5829463695
103,,2386,2386,,2386,2386,2,2,{7A7B03B4-56AA-4E72-96C0-CD0351966520},,,,,,,,,,,,,,73143.582422445,1077.36461350353
104,,2,2,,2,2,,,{411C9304-C280-4137-A8D0-A2757EEBAA14},,,,,,,,,,,,,,620065.512109395,6989.93560309734
105,,2,2,,2,2,,,{E9532B35-7A99-4E75-AFC6-E90AE10AE859},,,,,,,,,,,,,,1206043.70222332,11645.1583290569
106,,2386,2386,,2386,2386,3,3,{C0210721-CC71-432B-AF4A-73F10B04341F},,,,,,,,,,,,,,28475084.5036772,25628.3293943843
107,,2,2,,2,2,,,{C5C477DB-D734-401A-B655-6234EC336447},,,,,,,,,,,,,,1179104.22722358,6220.2098688722
108,,2,2,,2,2,,,{CDDD0724-9D94-40BF-849C-3D9A4CBA3EFE},,,,,,,,,,,,,,4481750.50529978,8471.69791101708
109,,2,2,,2,2,,,{62A26B53-6D04-4150-837C-D6A5FDED9F9A},,,,,,,,,,,,,,2239751.85296233,7388.35501877359
110,,2,2,,2,2,,,{43F92669-D190-4A8F-8B39-3E281EB490CC},,,,,,,,,,,,,,1983435.70628724,10461.8678617261
111,,2,2,,2,2,,,{6277A86B-900F-4025-977E-6AABA5330D81},,,,,,,,,,,,,,263325.28614289,3172.51997910797
112,,2,2,,2,2,,,{5FE7215F-8EC9-4436-992C-AEC2B5BBA0D3},,,,,,,,,,,,,,3974.325330125,317.461269338053
113,,2386,2386,,2386,2386,2,2,{3439CD39-D75E-4F0B-93BC-30C406F29D98},,,,,,,,,,,,,,1010064.7116119,5792.83241354932
114,,2,2,,2,2,,,{B1A930B1-C790-444D-B74A-1392C7B22C5F},,,,,,,,,,,,,,26566.34164405,805.540836353806
115,,2,2,,2,2,,,{7B045CCE-E35B-44D9-9189-1DDC98018C25},,,,,,,,,,,,,,41191.881449545,823.571096300479
116,,2,2,,2,2,,,{37B0D07E-0DE9-428F-A69F-2B874BC87EAE},,,,,,,,,,,,,,2510395.12753488,6607.27795283292
117,,2,2,,2,2,,,{D1669BB6-5544-47FD-9777-EAE9B4A40767},,,,,,,,,,,,,,588632.697254285,3242.73151561739
118,,2,2,,2,2,,,{7B9247AC-E31B-4EF5-96B5-331433E61CF8},,,,,,,,,,,,,,1194708.96210228,5434.91740237082
119,,2,2,,2,2,,,{C3C672D6-5D77-4B50-976C-EB6173C83B33},,,,,,,,,,,,,,293467.96313894,2167.10433063798
120,,2,2,,2,2,,,{3D8B48B1-1FA4-4D94-A2A9-7F1B8452A874},,,,,,,,,,,,,,592838.94561655,3267.15416780538
121,,2,2,,2,2,,,{67446AC2-9592-483A-BE14-926390D860B2},,,,,,,,,,,,,,297831.67854577,2505.47391715742
122,,2,2,,2,2,,,{A2610749-E0E9-418B-BD3D-4733651AF24A},,,,,,,,,,,,,,1673627.21178912,10283.6173960011
123,,2386,2386,,2386,2386,2,2,{2551BE28-9483-464D-9CC8-E386985E5466},,,,,,,,,,,,,,608317.904466905,3380.28268040622
124,,2,2,,2,2,,,{A4DEB155-7371-4126-A842-0422B1DDB3D0},,,,,,,,,,,,,,551595.188430395,3155.05574310022
125,,2,2,,2,2,,,{7993B1E3-EDB2-4567-8A99-712AE2101285},,,,,,,,,,,,,,554145.563447575,3158.56618186123
126,,2,2,,2,2,,,{E7644722-446E-4183-9A24-6F7DA51A38D3},,,,,,,,,,,,,,303606.443746605,2205.77311318694
127,,2,2,,2,2,,,{8669DDB1-AE00-43B7-9D87-E70E255BA167},,,,,,,,,,,,,,407161.755875,3212.23695016578
128,,2,2,,2,2,,,{E8F986AF-0ACE-4495-802A-43546DEE9279},,,,,,,,,,,,,,316297.781488345,3559.29676163556
129,,2,2,,2,2,,,{7AC285E9-B299-453B-BF47-06C991E1E9A9},,,,,,,,,,,,,,577618.773487615,3232.4357949888
130,,2386,2386,,2386,2386,2,2,{4771AB72-9C7E-4B8D-9A75-F5B2F95A3EC1},,,,,,,,,,,,,,593175.45368085,3279.3455997249
131,,2,2,,2,2,,,{47ED751D-8A02-4629-A50C-8F73A1030B3A},,,,,,,,,,,,,,293803.138331655,2168.1556632435
132,,2,2,,2,2,,,{0C5149A9-77F6-402A-B0AB-9CC59AAC8E2F},,,,,,,,,,,,,,1182464.549655,4349.76023150663
133,,2,2,,2,2,,,{E6123C2A-663D-486D-9122-FAACA194DEFE},,,,,,,,,,,,,,269666.435921835,2078.96731225119
134,,2,2,,2,2,,,{548709C5-4276-4149-9825-DCC1BE8295F9},,,,,,,,,,,,,,1164932.66811562,4317.37247805044
135,,2,2,,2,2,,,{FD9F13FD-6D89-401F-B240-03AB6C41F6CC},,,,,,,,,,,,,,4651099.73211623,8626.57941186314
136,,2,2,,2,2,,,{6472257E-0557-4016-A8AE-A262CD631C9E},,,,,,,,,,,,,,299078.79426569,2187.70895582559
137,,2,2,,2,2,,,{A851F920-504F-4909-8481-A78EFAA85D44},,,,,,,,,,,,,,3438450.90700035,8573.34351057893
138,,2386,2386,,2386,2386,2,2,{0F115972-504F-4335-BF32-680F26FB6A5D},,,,,,,,,,,,,,288451.301250135,2149.56751131759
139,,2,2,,2,2,,,{B8B14B1F-0980-4833-8D81-538010EB2207},,,,,,,,,,,,,,578473.14473958,3234.59737443921
140,,2,2,,2,2,,,{CA8923DD-30D0-4BA0-AE0F-E5BA06D43107},,,,,,,,,,,,,,2044215.07684875,6505.72968090521
141,,2,2,,2,2,,,{E0A317CF-6ED7-46F1-A9BB-DCCD8EAC1897},,,,,,,,,,,,,,578226.054903015,3214.21928109598
142,,2,2,,2,2,,,{4C54A1FC-FA21-43D8-B6DE-5AD1AC8ADB7C},,,,,,,,,,,,,,41828.720635735,863.026888257928
143,,2386,2386,,2386,2386,2,2,{EAB216A7-6D0A-4F5A-B0D9-1FEDF3506472},,,,,,,,,,,,,,1130228.77817953,4253.6636022241
144,,2,2,,2,2,,,{3416EB54-D393-48BD-A283-5AD68F9C8B77},,,,,,,,,,,,,,1219009.58423751,4417.9124904128
145,,2,2,,2,2,,,{BDF7DB3D-F479-4A82-B23B-C5703BFB3127},,,,,,,,,,,,,,1920892.15063151,5994.51392136167
146,,2,2,,2,2,,,{FD3A7D31-8AAC-46C9-ABC9-32F61ADDB7E0},,,,,,,,,,,,,,290769.52037574,2157.00540421129
147,,2386,2386,,2386,2386,2,2,{AAFE3F17-1043-4FCA-B587-E83ADE182243},,,,,,,,,,,,,,4651694.22439399,8627.17353248029
148,,2,2,,2,2,,,{EBF02669-511C-4722-8048-7C08C1507A87},,,,,,,,,,,,,,336445.032179665,2333.96209285006
149,,2,2,,2,2,,,{519E3405-8B45-4785-A7B5-69797E64499A},,,,,,,,,,,,,,294733.48070108,2171.86537220386
150,,2,2,,2,2,,,{42C42333-FBF6-4A27-8FF7-2F008DA4F9D6},,,,,,,,,,,,,,280355.641764,2119.39215031036
151,,2,2,,2,2,,,{CC8BEF22-6A5F-497E-B69A-1725527B3380},,,,,,,,,,,,,,579946.717949605,3238.07159486966
152,,2,2,,2,2,,,{06A4D66A-22F1-4447-8933-15259109DA39},,,,,,,,,,,,,,581790.29937699,3248.47240377219
153,,2,2,,2,2,,,{212DDEC9-528D-4428-98FB-352814C34029},,,,,,,,,,,,,,606966.79877426,3274.46673645777
154,,2,2,,2,2,,,{4F3E30DE-4870-494E-B0FF-B0E09B3CC6D0},,,,,,,,,,,,,,3498431.99692926,7561.11203840801
155,,2,2,,2,2,,,{9693ACE4-C6EA-463C-9439-8F2C5A333486},,,,,,,,,,,,,,4567997.69389968,8548.78232150042
156,,2,2,,2,2,,,{131A19CF-655C-4CA6-AB93-D301B3810B97},,,,,,,,,,,,,,2369259.59017821,6522.24303072036
157,,2,2,,2,2,,,{5AD3BA8F-5C63-4FBD-9934-6862496AFD8D},,,,,,,,,,,,,,288032.004368165,2147.37742452422
158,,2,2,,2,2,,,{D978B8FB-BDBE-4747-8918-5AC4D7997570},,,,,,,,,,,,,,296414.69294928,2178.30419124855
159,,2,2,,2,2,,,{DB047DD8-2DDB-44EF-B60F-B709A042C4E2},,,,,,,,,,,,,,292605.03290907,2164.01007635671
160,,2,2,,2,2,,,{AE6B4B6C-0D57-4CEF-976A-FF2A65628841},,,,,,,,,,,,,,281191.013918065,2121.19135951366
161,,2,2,,2,2,,,{A6ED600E-AB81-4026-BAF1-DB41F0533039},,,,,,,,,,,,,,258417.07051556,2045.03660750213
162,,2,2,,2,2,,,{A2ED5237-D7FE-4D60-BE30-5238553D66DA},,,,,,,,,,,,,,3625083.72042589,10984.5551872148
163,,2,2,,2,2,,,{82205BF0-F0B2-442A-9800-354CA2A37DF8},,,,,,,,,,,,,,579676.074931485,3226.39484086729
164,,2,2,,2,2,,,{3F699387-9C46-4FF3-B1E8-B5CD42B176C8},,,,,,,,,,,,,,431559.326058805,4817.93600431084
165,,2386,2386,,2386,2386,2,2,{4857F008-5F97-4495-AC42-82557FCC6F71},,,,,,,,,,,,,,1461486.45514384,5406.02190669509
166,,2,2,,2,2,,,{A5D88C1F-1658-41FD-8D0B-C0E3B12B4A85},,,,,,,,,,,,,,1860120.77107273,6108.40767036692
167,,2,2,,2,2,,,{645C41E2-7864-43EF-823B-DCECD0DA90E5},,,,,,,,,,,,,,286590.94427575,2141.44395907026
168,,2,2,,2,2,,,{10E3D506-AFA7-457D-BD62-2F4D4B8DB60C},,,,,,,,,,,,,,2394226.79798866,6530.67131838933
169,,2,2,,2,2,,,{DCE0F800-2882-4625-8EB3-86B016914AAB},,,,,,,,,,,,,,2544129.91599339,6699.57547680125
170,,2,2,,2,2,,,{18D2A115-B5D0-4C7C-B82A-709853811A2C},,,,,,,,,,,,,,261789.69795276,2048.6753166749
171,,2,2,,2,2,,,{1336B529-8A1E-41D1-893C-E57E8E191F7D},,,,,,,,,,,,,,3226628.15583096,9734.38486493022
172,,2,2,,2,2,,,{FBF62B3E-4E80-40AC-B8E6-571D4E4297A1},,,,,,,,,,,,,,287312.316478575,2144.44556117451
173,,2,2,,2,2,,,{B2430520-F235-4007-95A5-08E299C0E377},,,,,,,,,,,,,,2940571.17503837,8705.05322065213
174,,2,2,,2,2,,,{A2CEB48E-8FCB-4372-9D14-422ED1D868BD},,,,,,,,,,,,,,289485.17621163,2153.10511190898
175,,2,2,,2,2,,,{6582B37D-53FE-457C-ABC1-D7B4FAEF9763},,,,,,,,,,,,,,2045227.08755314,7604.3584171579
176,,2,2,,2,2,,,{A6E099F7-C997-47D4-A186-FEAA5F2AF2C8},,,,,,,,,,,,,,288527.1843418,2148.81460043111
177,,2,2,,2,2,,,{66AE7357-6667-4291-8C7C-702DC1ACEF2E},,,,,,,,,,,,,,2279387.53434188,8538.43947853084
178,,2,2,,2,2,,,{B5C4C7C2-4A4E-4E15-9ADC-5293C90F2215},,,,,,,,,,,,,,2495016.90294552,7357.75036406462
179,,2,2,,2,2,,,{56FA70D6-88D3-4AD9-A130-19E6571A957A},,,,,,,,,,,,,,2014190.44068436,7506.05583781921
180,,2,2,,2,2,,,{3623C2CE-84D2-4BD5-883E-F4A776B11786},,,,,,,,,,,,,,573041.47269943,3208.82439165485
181,,2,2,,2,2,,,{D25D6CE2-35E5-4360-8DF2-32B312BE7170},,,,,,,,,,,,,,572877.20097318,3201.21544938258
182,,2,2,,2,2,,,{B20CD607-C38B-4E2B-8B07-07BCD6EC84D9},,,,,,,,,,,,,,4864697.87137621,8851.06793420949
183,,2,2,,2,2,,,{A6B064BF-C494-48DF-918C-1AD9CEAB3D6F},,,,,,,,,,,,,,2549707.13223738,11468.2694293713
184,,2,2,,2,2,,,{D3CCE4AF-73EB-40D4-B217-8DF3C1BD75F0},,,,,,,,,,,,,,3343067.05329994,8491.88311651114
185,,2,2,,2,2,,,{46F63D2D-7386-42E6-B212-EE90F9476710},,,,,,,,,,,,,,840163.406422755,4224.26174749221
186,,2386,2386,,2386,2386,3,3,{715E8C99-D075-454D-B56C-BA75BA452BDF},,,,,,,,,,,,,,97816423.0714373,60261.3978921534
187,,2,2,,2,2,,,{8C14532A-30A2-454D-830E-EF7EC0141C6E},,,,,,,,,,,,,,573585.39263334,3219.40931025796
188,,2,2,,2,2,,,{428FA6A7-7877-4B57-B728-11D5DA67762A},,,,,,,,,,,,,,318040.23658924,2749.17156869726
189,,2,2,,2,2,,,{E84DE79D-A00D-4E79-9592-B11E99C51DB3},,,,,,,,,,,,,,154019.85743587,1673.96550265175
190,,2,2,,2,2,,,{46B7D6F8-2174-43A6-826F-5C09658CE45F},,,,,,,,,,,,,,1424236.17902234,5327.86158452072
191,,2,2,,2,2,,,{B8A6A892-9CF0-41B9-8D72-199E9EE278A4},,,,,,,,,,,,,,293812.776728505,2168.42264882425
192,,2,2,,2,2,,,{14BBFC9E-1809-44D5-8F4F-60FBA92B392B},,,,,,,,,,,,,,1126216.11601582,5308.27271278951
193,,2,2,,2,2,,,{4AC26981-DB52-47A8-BB3D-6674160A1971},,,,,,,,,,,,,,577734.71023314,3226.55840779144
194,,2,2,,2,2,,,{FEC79F5F-4840-4A97-957F-BD2F0762323E},,,,,,,,,,,,,,287708.88538507,2145.56345737331
195,,2,2,,2,2,,,{60038F40-8FBB-48DA-9F53-A953F9FE9C4C},,,,,,,,,,,,,,883241.979239025,4340.98296759627
196,,2,2,,2,2,,,{C6A950C7-5EA5-48F1-A81D-6A6CA151FD71},,,,,,,,,,,,,,588893.334840045,3263.84799276812
197,,2,2,,2,2,,,{EEE81E5C-2AEF-46E8-9256-995419524FD3},,,,,,,,,,,,,,3379952.74151328,10648.1747506056
198,,2,2,,2,2,,,{3BDF989B-8243-4581-8FDC-6461CEF98020},,,,,,,,,,,,,,3479838.70477779,8633.80641057711
199,,2,2,,2,2,,,{96CC11D5-9B7C-455B-A169-A6434E5C0BE1},,,,,,,,,,,,,,563039.01538612,3170.82073525949
200,,2,2,,2,2,,,{E3DA290F-0108-41AA-B3D4-56C0439E2D3E},,,,,,,,,,,,,,1522647.99358768,5931.42340199824
201,,2,2,,2,2,,,{73FB9974-AE8E-4723-A74A-23DD7E08B489},,,,,,,,,,,,,,304282.03457624,2209.15585271858
202,,2386,2386,,2386,2386,2,2,{2A43E475-487F-42E4-8297-BA4F0AE9324D},,,,,,,,,,,,,,629624.661031165,3313.73520341269
203,,2,2,,2,2,,,{E2875EDC-7DA4-4267-A8C9-F5B7B9D8AAA8},,,,,,,,,,,,,,2137010.62122599,6186.0159721203
204,,2,2,,2,2,,,{DB80522E-C9C4-4063-A468-76CA5A9930B4},,,,,,,,,,,,,,2838581.39197237,9270.81823700398
205,,2386,2386,,2386,2386,2,2,{B9D48ABD-470D-4248-92E7-5148009754E4},,,,,,,,,,,,,,315556.509806115,2251.17248956273
206,,2,2,,2,2,,,{D12E70A4-BEC9-443B-968C-ECEE5B92C57C},,,,,,,,,,,,,,571433.77773004,3222.62349095417
207,,2,2,,2,2,,,{921BB8F0-AC76-495C-B941-208B430EA89F},,,,,,,,,,,,,,526207.753150285,4702.49074811595
208,,2,2,,2,2,,,{EA4E41EB-9CEF-4FD5-8180-286AD786BCB8},,,,,,,,,,,,,,17631271.6919311,23130.4531475822
209,,2,2,,2,2,,,{4C8BEEFD-4535-4881-819A-EDBA784A068B},,,,,,,,,,,,,,140426.75999078,1818.7160640164
210,,2,2,,2,2,,,{16FC2EBF-2501-46D5-B2B8-E04ADBA98F4C},,,,,,,,,,,,,,181747.82789796,1810.33731142707
211,,2,2,,2,2,,,{F94B9F18-6DD5-42B2-A480-38FA8A83EB6D},,,,,,,,,,,,,,147675.68420676,1704.84506615923
212,,2386,2386,,2386,2386,3,3,{7CBFC95F-0DA1-4609-9FDF-37FD395909A9},,,,,,,,,,,,,,2164506.50494742,7897.30129983389
213,,2,2,,2,2,,,{0682F8D0-B3FC-4977-9819-450391272B3C},,,,,,,,,,,,,,631266.48408902,3417.68477017767
214,,2386,2386,,2386,2386,2,2,{D9B14227-6784-49C3-BC33-8FE70AF3DC91},,,,,,,,,,,,,,338189.5076254,2327.28881379448
215,,2,2,,2,2,,,{25C8CD19-0281-4E11-8583-9991CAB8F702},,,,,,,,,,,,,,125.655601215,47.4647831464193
216,,2,2,,2,2,,,{79E87BDF-0D79-4AEA-B94A-D270BBAE4C72},,,,,,,,,,,,,,103.0512108,49.7581446397998
217,,2,2,,2,2,,,{4F68E7AC-6A0E-4D99-9460-427A06F6F28B},,,,,,,,,,,,,,308118.03259466,2240.15195683379